"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"Locked Out of Heaven"
,2,"Ariana Grande",,breathin
,3,"Ariana Grande",,"goodnight n go"
,4,"Taylor Swift",,"Love Story"
,5,"5 Seconds of Summer",,Youngblood
,6,"Bruno Mars",,"Young Girls"
,7,"Selena Gomez",,"Back to You"
,8,"Ariana Grande",,everytime
,9,"Ariana Grande",,"better off"
,10,"Taylor Swift",,Delicate
,11,"Bruno Mars",,"It Will Rain"
,12,"Maroon 5","Cardi B","Girls Like You"
,13,"Taylor Swift",,Enchanted
,14,"Ariana Grande",,"God is a woman"
,15,"Taylor Swift",,Haunted
,16,"Ariana Grande",,"get well soon"
,17,"Bebe Rexha",,"I'm a Mess"
,18,"Taylor Swift",,"Eyes Open"
,19,"Taylor Swift",,"Sparks Fly"
,20,"Ariana Grande",,"no tears left to cry"
,21,"Bruno Mars",,"Just the Way You Are"
,22,"Bruno Mars",,Natalie
,23,"Taylor Swift",,"The Way I Loved You"
,24,"Panic! At The Disco",,"High Hopes"
,25,"Ariana Grande",,R.E.M
,26,"Shawn Mendes",,"In My Blood"
,27,"Ariana Grande",,"pete davidson"
,28,"Taylor Swift",,"...Ready For It?"
,29,"Ariana Grande",,"raindrops (an angel cried)"
,30,"Taylor Swift","Colbie Caillat",Breathe
,31,"Bruno Mars",,"Marry You"
,32,"Ariana Grande",,"Tattooed Heart"
,33,"Bruno Mars",,"Runaway Baby"
,34,"Bruno Mars",,"Versace On the Floor"
,35,"Original Broadway Cast Of Hamilton","Leslie Odom Jr.","Wait for It"
,36,"Nicki Minaj",,"Ganja Burn"
,37,"Taylor Swift",,"Forever & Always"
,38,"Clean Bandit","Demi Lovato",Solo
,39,"Ariana Grande","Pharrell Williams",blazed
,40,"Nicki Minaj","Ariana Grande",Bed
