"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"VHS Collection",,Sign
,3,"Rain Radio; DJ Craig Gorman",,"Talk About"
,4,"VHS Collection",,"Take My Money"
,5,"Catfish and the Bottlemen",,Longshot
,6,blackbear,,"@ my worst"
,7,"Glass Animals",,"Heat Waves"
,8,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,9,"Twenty One Pilots",,Saturday
,10,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,11,"Sigala; Rita Ora",,"You for Me"
,12,"Anne-Marie; Niall Horan",,"Our Song"
,13,"Kanye West; The Weeknd","Lil Baby",Hurricane
,14,Lauv,,"Modern Loneliness"
,15,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,16,"Becky Hill; David Guetta",,Remember
,17,"Olivia Rodrigo",,traitor
,18,Lauv,Anne-Marie,"fuck, i'm lonely"
,19,"Ed Sheeran",,"Bad Habits"
,20,"Ed Sheeran",,Shivers
