"Chart ID",Position,Artist,Featured,"Song Title"
061918-justintr15,1,"Eye Cue",,"Lost & Found"
061918-justintr15,2,"Logic; Marshmello",,Everyday
061918-justintr15,3,TWICE,,"What Is Love?"
061918-justintr15,4,"Mikolas Josef",,"Lie To Me"
061918-justintr15,5,Perfume,,"Mugen Mirai"
061918-justintr15,6,"DubVision; Raiden",,"Keep My Light On"
061918-justintr15,7,"Eleni Foureira",,Fuego
061918-justintr15,8,"Sigala; Paloma Faith",,Lullaby
061918-justintr15,9,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
061918-justintr15,10,"Sam Feldt; MÖWE",Karra,"Down For Anything"
061918-justintr15,11,EXID,,Lady
061918-justintr15,12,"Madame Monsieur",,Mercy
061918-justintr15,13,FAKY,,"Who We Are"
061918-justintr15,14,"SunStroke Project",,"Sun Gets Down"
061918-justintr15,15,iKON,,"LOVE SCENARIO"
061918-justintr15,16,SuRie,,Storm
061918-justintr15,17,"The Sam Willows",,Robot
061918-justintr15,18,"WANNA ONE",,Boomerang
061918-justintr15,19,"NCT; NCT U",,Boss
061918-justintr15,20,TWICE,,"Wake Me Up"
061918-justintr15,21,"CHUNG HA",,"Roller Coaster"
061918-justintr15,22,Marshmello,"Leah Culver",Fly
061918-justintr15,23,"GAC (Gamaliél Audrey Cantika)",,Satu
061918-justintr15,24,SEVENTEEN,,CLAP
061918-justintr15,25,"Zedd; Maren Morris; Grey",,"The Middle"
061918-justintr15,26,"Kenshi Yonezu",,Lemon
061918-justintr15,27,"Owl City",,"Lucid Dream"
061918-justintr15,28,BTS,,"FAKE LOVE"
061918-justintr15,29,C-BooL,,Wonderland
061918-justintr15,30,Netta,,Toy
061918-justintr15,31,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
061918-justintr15,32,"YURI; Raiden",,"Always Find You"
061918-justintr15,33,"DubVision; AFROJACK",,"New Memories"
061918-justintr15,34,Sigrid,,"High Five"
061918-justintr15,35,SHINee,,"Good Evening"
061918-justintr15,36,Avicii,"Rita Ora","Lonely Together"
061918-justintr15,37,Marshmello,,Blocks
061918-justintr15,38,"Super Junior","Leslie Grace","Lo Siento"
061918-justintr15,39,GOT7,,Look
061918-justintr15,40,"Calvin Harris; Dua Lipa",,"One Kiss"
061918-justintr15,41,Sennek,,"A Matter of Time"
061918-justintr15,42,ZiBBZ,,Stones
061918-justintr15,43,"Emmelie de Forest",,Sanctuary
061918-justintr15,44,Anne-Marie,,2002
061918-justintr15,45,"Kim Sung Kyu",,"True Love"
061918-justintr15,46,TWICE,,"Brand New Girl"
061918-justintr15,47,SEVENTEEN,,"Don't Wanna Cry"
061918-justintr15,48,Marshmello,,"Take It Back"
061918-justintr15,49,MAMAMOO,,"Starry Night"
061918-justintr15,50,"Kendrick Lamar; SZA",,"All the Stars"
