"Chart ID",Position,Artist,Featured,"Song Title"
,1,"BlocBoy JB",Drake,"Look Alive"
,2,"Post Malone","21 Savage",rockstar
,3,NF,,"Let You Down"
,4,"Offset; Metro Boomin",,"Ric Flair Drip"
,5,Jacquees,"DeJ Loaf","At the Club"
,6,Drake,,"God's Plan"
,7,Logic,,"44 More"
,8,"Imagine Dragons",,"Whatever It Takes"
,9,Bazzi,,Mine
,10,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,11,Migos,,"Stir Fry"
,12,"Post Malone",,"I Fall Apart"
,13,"Post Malone","Ty Dolla $ign",Psycho
,14,"Bruno Mars","Cardi B","Finesse (Remix)"
,15,"N.E.R.D; Rihanna",,Lemon
,16,"Cardi B","21 Savage","Bartier Cardi"
,17,Khalid,,"Young Dumb & Broke"
,18,Tinashe,Offset,"No Drama"
,19,"G-Eazy; Halsey",,"Him & I"
,20,"Migos; Nicki Minaj; Cardi B",,MotorSport
,21,"A$AP Ferg",,"Plain Jane"
,22,"Stefflon Don; French Montana",,"Hurtin' Me"
,23,"Maroon 5",,Wait
,24,"Ed Sheeran",,Perfect
,25,P!nk,,"Beautiful Trauma"
,26,"Kendrick Lamar; SZA",,"All the Stars"
,27,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,28,XXXTENTACION,,SAD!
,29,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,30,"Lil Skies","Landon Cube",Nowadays
,31,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,32,Drake,,"Diplomatic Immunity"
,33,"YBN Nahmir",,"Bounce Out With That"
,34,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,35,"Zedd; Maren Morris; Grey",,"The Middle"
,36,"Rich The Kid","Kendrick Lamar","New Freezer"
,37,"Chris Brown","Yo Gotti; A Boogie Wit da Hoodie; Kodak Black","Pills & Automobiles"
,38,6ix9ine,,KOODA
,39,Miguel,"Travis Scott","Sky Walker"
,40,"Lil Xan",,Betrayed
,41,"Charlie Puth",,"How Long"
,42,"Imagine Dragons",,Thunder
,43,Russ,,"Wife You Up"
,44,"Marshmello; Anne-Marie",,FRIENDS
,45,"Lil Pump",,"Gucci Gang"
,46,Halsey,,"Bad at Love"
,47,6ix9ine,,GUMMO
,48,"Camila Cabello","Young Thug",Havana
,49,"French Montana","Swae Lee",Unforgettable
,50,Lauv,,"I Like Me Better"
