"Chart ID",Position,Artist,Featured,"Song Title"
,1,Pitbull,Kesha,Timber
,2,OneRepublic,,"Counting Stars"
,3,Eminem,Rihanna,"The Monster"
,4,"Imagine Dragons",,Demons
,5,"Sara Bareilles",,Brave
,6,Avicii,,"Wake Me Up"
,7,Bastille,,Pompeii
,8,"Ellie Goulding",,Burn
,9,Lorde,,Team
,10,"One Direction",,"Story of My Life"
,11,Passenger,,"Let Her Go"
,12,"Katy Perry","Juicy J","Dark Horse"
,13,"Fall Out Boy",,"Alone Together"
,14,MKTO,,Classic
,15,Zedd,"Hayley Williams","Stay the Night"
,16,"A Great Big World; Christina Aguilera",,"Say Something"
,17,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
,18,"Panic! At The Disco",LOLO,"Miss Jackson"
,19,"Pharrell Williams",,Happy
,20,"Midnight Red",,"Hell Yeah"
,21,"Lady Gaga","R. Kelly","Do What U Want"
,22,"Justin Timberlake",,"Drink You Away"
,23,HAIM,,"The Wire"
,24,AJR,,"I'm Ready"
,25,"Glenn Morrison",Islove,Goodbye
,26,Paramore,,"Ain't It Fun"
,27,GOLDHOUSE,,FeelGood
,28,"Bruno Mars",,"Young Girls"
,29,"Flo Rida",,"How I Feel"
,30,"Olly Murs",,"Dance with Me Tonight"
,31,Beyoncé,,XO
,32,"Katy Perry",,Roar
,33,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,34,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,35,"Lady Gaga",,Applause
,36,"Imagine Dragons",,Radioactive
,37,"Calvin Harris","Ellie Goulding","I Need Your Love"
,38,Paramore,,"Still Into You"
,39,"Lupe Fiasco","Ed Sheeran","Old School Love"
,40,"The 1975",,Chocolate
,41,"Cash Cash","Bebe Rexha","Take Me Home"
,42,Lorde,,Royals
,43,"John Newman",,"Love Me Again"
,44,"Hunter Hayes",,"I Want Crazy"
,45,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
