"Chart ID",Position,Artist,Featured,"Song Title"
28785,1,Madonna,,"Into the Groove"
28785,2,"Tina Turner",,"We Don't Need Another Hero (Thunderdome)"
28785,3,Eurythmics,,"There Must Be An Angel (Playing With My Heart)"
28785,4,Trans-X,,"Living On Video"
28785,5,Madonna,,"Crazy for You"
28785,6,"The Cure",,"In Between Days"
28785,7,"Pointer Sisters",,"Dare Me"
28785,8,"Harold Faltermeyer",,"Axel F"
28785,9,"Sister Sledge",,Frankie
28785,10,"Dead Or Alive",,"In Too Deep"
28785,11,"Prince; The Revolution",,"Raspberry Beret"
28785,12,"Orchestral Manoeuvres In The Dark",,Secret
28785,13,"Tears for Fears",,"Head Over Heels"
28785,14,Shannon,,"Stronger Together"
28785,15,"Mai Tai",,History.
28785,16,Divine,,"Twistin' the Night Away"
28785,17,Princess,,"Say I'm Your No. 1"
28785,18,"Five Star",,"Let Me Be the One"
28785,19,"Jennifer Rush",,"The Power of Love"
28785,20,"Lisa Lisa & Cult Jam","Full Force","I Wonder If I Take You Home"
28785,21,"Mai Tai",,"Body & Soul"
28785,22,"Nik Kershaw",,"Don Quixote"
28785,23,"Freddie Mercury",,"Made In Heaven"
28785,24,"Aretha Franklin",,"Freeway of Love"
28785,25,"The Style Council",,"Come to Milton Keynes"
28785,26,"Paul Hardcastle",,19
28785,27,"Howard Jones",,"Life in One Day"
28785,28,"Loose Ends",,"Golden Years"
28785,29,"Duran Duran",,"A View to Kill"
28785,30,"David Bowie",,"Loving The Alien"
