"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sigrid,,"Sucker Punch"
,2,Bleachers,,"Don't Take the Money"
,3,MARINA,,"Mowgli's Road"
,4,"Charli XCX; Troye Sivan",,1999
,5,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,6,"Zara Larsson",,"Ruin My Life"
,7,"St. Vincent",,"Los Ageless"
,8,"Marshmello; Bastille",,Happier
,9,MARINA,,Hollywood
,10,MARINA,,"Are You Satisfied?"
,11,MARINA,,"I Am Not a Robot"
,12,"Carly Rae Jepsen",,"Party for One"
,13,Rihanna,,Higher
,14,MARINA,,Obsessions
,15,"Twenty One Pilots",,Chlorine
,16,"Ariana Grande","Macy Gray","Leave Me Lonely"
,17,MARINA,,Shampain
,18,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,19,"Mariah Carey",,"A No No"
,20,"Sara Bareilles",,"Theodosia Reprise"
,21,Bazzi,"Camila Cabello",Beautiful
,22,"Lauren Jauregui",,Expectations
,23,MARINA,,Girls
,24,MARINA,,Guilty
,25,"Lauren Daigle",,"You Say"
