"Chart ID",Position,Artist,Featured,"Song Title"
,1,SF9,,"Good Guy"
,2,EVERGLOW,,"DUN DUN"
,3,"Park Jihoon",,360
,4,"THE BOYZ",,REVEAL
,5,"Golden Child",,"Without You"
,6,IZ*ONE,,FIESTA
,7,VERIVERY,,"Lay Back"
,8,BTS,,ON
,9,PENTAGON,,"Dr. BeBe"
,10,"Honor Society",,"Where Are You Now"
,11,Adele,,Hello
,12,BTS,,"Black Swan"
,13,"Ariana Grande","Nicki Minaj","Side To Side"
,14,"Ellie Goulding",,"Love Me Like You Do"
,15,SF9,,Fanfare
,16,"Rocket Punch",,BOUNCY
,17,ZICO,,"Any Song"
,18,GFRIEND,,Crossroads
,19,KARD,,"Red Moon"
,20,"The Pussycat Dolls",,React
,21,"Weki Meki",,"Dazzle Dazzle"
,22,iKON,,Dive
,23,"Red Velvet",,Psycho
,24,TAEYEON,,"Dear Me"
,25,"Carrie Underwood",,"Two Black Cadillacs"
