"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,breathin
,2,"Ariana Grande","Missy Elliott",borderline
,3,"Ariana Grande",,"God is a woman"
,4,"Ariana Grande",,"goodnight n go"
,5,"Ariana Grande",,"no tears left to cry"
,6,Beyoncé,JAY-Z,"Déjà Vu"
,7,"Kendrick Lamar",,HUMBLE.
,8,"Nicki Minaj",,"Barbie Dreams"
,9,"Ariana Grande",,"get well soon"
,10,"Calvin Harris; Dua Lipa",,"One Kiss"
,11,"Troye Sivan",,"My My My!"
,12,"Marshmello; Anne-Marie",,FRIENDS
,13,"Iggy Azalea",Tyga,Kream
,14,Aja,"DJ Mitch Ferrino",Brujería
,15,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,16,"Christina Aguilera","Lil' Kim","Can't Hold Us Down"
,17,"Nicki Minaj","Swae Lee","Chun Swae"
,18,"Years & Years",,Sanctify
,19,"Taylor Swift",,"Don't Blame Me"
,20,"Cardi B",,"Be Careful"
