"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Noah Kahan",,"Stick Season"
,2,"Taylor Swift",,"Cruel Summer"
,3,"Natasha Bedingfield",,Unwritten
,4,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,5,"Arctic Monkeys",,"I Wanna Be Yours"
,6,SZA,,Snooze
,7,"Miley Cyrus",,Flowers
,8,"The Weeknd","Daft Punk",Starboy
,9,"Lord Huron",,"The Night We Met"
,10,"The Weeknd",,"Save Your Tears"
,11,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,12,SZA,,"Kill Bill"
,13,"Bruno Mars",,"Just the Way You Are"
,14,"Stephen Sanchez; Em Beihold",,"Until I Found You (Em Beihold Version)"
,15,"Vance Joy",,Riptide
,16,"Harry Styles",,"As It Was"
,17,Coldplay,,Yellow
,18,"Bruno Mars",,"When I Was Your Man"
,19,"The Weeknd",,"Blinding Lights"
,20,"Lewis Capaldi",,"Someone You Loved"
,21,"Tom Odell",,"Another Love"
,22,"The Neighbourhood",,"Sweater Weather"
,23,Drake,"Wizkid; Kyla","One Dance"
,24,JID,"21 Savage; Baby Tate","Surround Sound"
,25,"Kanye West",,"Father Stretch My Hands Pt. 1"
,26,"Kanye West",,Heartless
,27,"iñigo quintero",,"Si No Estás"
,28,"Post Malone; Swae Lee",,Sunflower
,29,"Rema; Selena Gomez",,"Calm Down"
,30,"The Police",,"Every Breath You Take"
,31,"Bruno Mars",,"Locked Out of Heaven"
,32,"Frank Ocean",,"Pink + White"
,33,Coldplay,,"Viva la Vida"
,34,"Trueno; Nicki Nicole; Bizarrap",,Mamichula
,35,"KAROL G",,AMARGURA
,36,"Creedence Clearwater Revival",,"Have You Ever Seen the Rain?"
,37,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,38,Adele,,"Set Fire to the Rain"
,39,"Cigarettes After Sex",,Apocalypse
,40,"Richy Mitch & The Coalminers",,Evergreen
