"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kalin Twins",,When
,2,"Connie Francis",,"Stupid Cupid"
,3,"Dean Martin",,Volare
,4,"Dean Martin",,"Return To Me"
,5,"The Everly Brothers",,"All I Have to Do Is Dream"
,6,"Ricky Nelson",,"Poor Little Fool"
,7,"Peggy Lee",,Fever
,8,"Charlie Drake",,"Splish Splash"
,9,"Perez 'Prez' Prado",,Patricia
,10,"Marty Wilde",,"Endless Sleep"
,11,"Domenico Modugno",,Volare
,12,"Bernard Bresslaw",,"Mad Passionate Love"
,13,"Max Bygraves",,"Tulips From Amsterdam/You Need Hands"
,14,"Joe 'Mr Piano' Henderson",,Trudie
,15,"The Coasters",,"Yakety Yak"
,16,"Tony Brent",,"Girl Of My Dreams"
,17,"The Everly Brothers",,"Bird Dog"
,18,"Pat Boone",,"If Dreams Came True"
,19,"The Poni-Tails",,"Born Too Late"
,20,"Duane Eddy; The Rebels",,"Rebel Rouser"
,21,"Elvis Presley",,"Hard Headed Woman"
,22,"The Four Preps",,"Big Man"
,23,"Buddy Holly",,"Rave On"
,24,"Harry Belafonte",,"Little Bernadette"
,25,"Perry Como",,"Moon Talk"
,26,"Buddy Holly",,"Early In The Morning"
,27,"Cliff Richard; The Drifters",,"Move It"
,28,"Frankie Vaughan",,"Wonderful Things"
,29,"Connie Francis",,"Who's Sorry Now"
,30,"Bobby Darin",,"Splish Splash"
