"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"everything i wanted"
,2,Duplicate,,"DUPLICATE Don""t Start Now"
,3,"Kygo; Whitney Houston",,"Higher Love"
,4,Kesha,"Big Freedia","Raising Hell"
,5,"Meghan Trainor","Mike Sabath",Wave
,6,Halsey,,Graveyard
,7,Normani,,Motivation
,8,"Debi Nova","Pedro Capó",Quédate
,9,"Of Monsters and Men",,"Wild Roses"
,10,"Post Malone",,Circles
,11,"Tones and I",,"Dance Monkey"
,12,TINI,"Lalo Ebratt",Fresa
,13,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,14,"Juanes; Christian Nodal",,Tequila
,15,"KAROL G; Nicki Minaj",,Tusa
,16,"The Weeknd",,"Blinding Lights"
,17,"Freya Ridings",,Castles
,18,"Dua Lipa",,"Future Nostalgia"
,19,"Harry Styles",,"Adore You"
,20,"Maroon 5",,Memories
,21,"Jorge Drexler",,Telefonía
,22,"Los Ángeles Azules","Julieta Venegas; Juan Ingaramo; Jay De La Cueva",Acariñame
,23,"Tones and I",,"The Kids Are Coming"
,24,"Katy Perry",,"Harleys in Hawaii"
,25,Kesha,,"My Own Dance"
