"Chart ID",Position,Artist,Featured,"Song Title"
,1,Timbaland,"Katy Perry","If We Ever Meet Again"
,2,"Lady Gaga",,"Bad Romance"
,3,Kesha,,"TiK ToK"
,4,JAY-Z,"Alicia Keys","Empire State of Mind"
,5,Iyaz,,Replay
,6,"Black Eyed Peas",,"Imma Be"
,7,3OH!3,"Katy Perry",Starstrukk
,8,"Owl City",,Fireflies
,9,"Lady A",,"Need You Now"
,10,Rihanna,Jeezy,Hard
,11,"Taylor Swift",,"Today Was a Fairytale"
,12,"Black Eyed Peas",,"Meet Me Halfway"
,13,Orianthi,,"According to You"
,14,"Michael Bublé",,"Haven't Met You Yet"
,15,"Jason Derulo",,"Whatcha Say"
,16,"Jason Derulo",,"In My Head"
,17,"Britney Spears",,3
,18,"Lady Gaga",Beyoncé,Telephone
,19,"Miley Cyrus",,"Party in the U.S.A."
,20,"Jessica Mauboy",,"Let Me Be Me"
,21,"Guy Sebastian","Jordin Sparks","Art of Love"
,22,"La Roux",,Bulletproof
,23,Beyoncé,"Lady Gaga","Video Phone"
,24,Cheryl,,"Fight for This Love"
,25,Pitbull,Akon,"Shut It Down"
,26,Rihanna,,"Russian Roulette"
,27,"Young Money",Lloyd,BedRock
,28,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
,29,"Mariah Carey",,Obsessed
,30,"Vanessa Amorosi",,"This Is Who I Am"
,31,Train,,"Hey, Soul Sister"
,32,"David Guetta",Akon,"Sexy Bitch"
,33,"Stan Walker",,"Black Box"
,34,Paramore,,"Brick By Boring Brick"
,35,"Selena Gomez & The Scene",,Naturally
,36,"Chris Brown","Lil Wayne; Swizz Beatz","I Can Transform Ya"
,37,"Jay Sean","Lil Wayne",Down
,38,Timbaland,"Justin Timberlake","Carry Out"
,39,"Lil Wayne",Eminem,"Drop The World"
,40,"Jessica Mauboy",,Up/Down
,41,JAY-Z,"Rihanna; Kanye West","Run This Town"
,42,Ludacris,,"How Low"
,43,"Guy Sebastian",,"Like It Like That"
,44,"Black Eyed Peas",,"I Gotta Feeling"
,45,"Taylor Swift",,Fearless
,46,T-Pain,,"Take Ya Shirt Off"
,47,"Taylor Swift",,"You Belong with Me"
,48,USHER,Plies,"Hey Daddy (Daddy's Home)"
,49,"Black Eyed Peas",,"Boom Boom Pow"
,50,LMFAO,,"I'm in Miami Bitch"
