"Chart ID",Position,Artist,Featured,"Song Title"
,1,"A$AP Rocky",,"Babushka Boi"
,2,"The 1975",,People
,3,"Big Sean","A$AP Ferg; Hit-Boy",Bezerk
,4,"Post Malone",,"Hollywood's Bleeding"
,5,Dreamville,"JID; Bas; J. Cole; EARTHGANG; Young Nudy","Down Bad"
,6,"Swae Lee",Drake,"Won't Be Late"
,7,"Dominic Fike",,"3 Nights"
,8,"Sam Fender",,"Dead Boys"
,9,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,10,"Lil Nas X",,"Old Town Road"
,11,Khalid,"A Boogie Wit da Hoodie","Right Back"
,12,"Oliver Tree",,"Miracle Man"
,13,"Post Malone",,Wow.
,14,"Foster the People",,"Pick U Up"
,15,Drake,"Rick Ross","Money In The Grave"
,16,"Ed Sheeran",Stormzy,"Take Me Back to London"
,17,"Sam Fender",,"That Sound"
,18,"Sam Fender",,"Play God"
,19,Dave,"J Hus",Disaster
,20,"Kygo; Whitney Houston",,"Higher Love"
,21,"Sam Fender",,Saturday
,22,"Ed Sheeran; Travis Scott",,Antisocial
,23,"Beach Bunny",,"Prom Queen"
,24,"Lil Tecca",,Ransom
,25,BROCKHAMPTON,,"BOY BYE"
,26,Marshmello,"Kane Brown","One Thing Right"
,27,"AJ Tracey",,"Ladbroke Grove"
,28,Stormzy,,"Sounds of the Skeng"
,29,"Twenty One Pilots",,"The Hype"
,30,YUNGBLUD,,"Die A Little"
,31,"The 1975",,"Sincerity Is Scary"
,32,NF,,"The Search"
,33,"Steel Banglez","AJ Tracey; MoStack","Fashion Week"
,34,"Lana Del Rey",,"Doin' Time"
,35,SHAED,ZAYN,Trampoline
,36,Dave,,"Professor X"
,37,"Chris Brown",Drake,"No Guidance"
,38,"Dermot Kennedy",,Outnumbered
,39,"Sam Fender",,"Hypersonic Missiles"
,40,"Fall Out Boy","Wyclef Jean","Dear Future Self (Hands Up)"
