"Chart ID",Position,Artist,Featured,"Song Title"
20010126,1,Eminem,,"The Way I Am"
20010126,2,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
20010126,3,*NSYNC,,"This I Promise You"
20010126,4,"Nelly Furtado",,"I'm Like a Bird"
20010126,5,"Crazy Town",,Butterfly
20010126,6,"S Club",,Natural
20010126,7,OutKast,,"Ms. Jackson"
20010126,8,"Backstreet Boys",,"Shape Of My Heart"
20010126,9,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
20010126,10,"Britney Spears",,Stronger
20010126,11,"Ricky Martin",,"She Bangs"
20010126,12,"Daft Punk",,"One More Time"
20010126,13,"Jennifer Lopez",,"Love Don't Cost a Thing"
20010126,14,"Spice Girls",,Holler
20010126,15,"S Club",,"Never Had a Dream Come True"
20010126,16,"Destiny's Child",,"Independent Women Part I"
20010126,17,O-Town,,"Liquid Dreams"
20010126,18,U2,,"Beautiful Day"
20010126,19,JAY-Z,,"I Just Wanna Love You (Give It 2 Me)"
20010126,20,Westlife,,"My Love"
20010126,21,"Uncle Kracker",,"Follow Me"
20010126,22,"Craig David",,"Walking Away"
20010126,23,"The Underdog Project",,Tonight
20010126,24,Madonna,,"Don't Tell Me"
20010126,25,Ludacris,Shawnna,"What's Your Fantasy?"
20010126,26,Lifehouse,,"Hanging By A Moment"
20010126,27,"98 Degrees",,"My Everything"
20010126,28,Coldplay,,Trouble
20010126,29,Incubus,,Drive
20010126,30,"David Gray",,Babylon
20010126,31,"Lil' Kim",Sisqó,"How Many Licks?"
20010126,32,Joe,Mystikal,Stutter
20010126,33,Modjo,,"Lady (Hear Me Tonight)"
20010126,34,Enya,,"Only Time"
20010126,35,A*Teens,,"Upside Down"
20010126,36,"LeAnn Rimes",,"Can't Fight the Moonlight"
20010126,37,Eminem,Dido,Stan
20010126,38,"Ja Rule","Lil' Mo; Vita","Put It on Me"
20010126,39,Fuel,,Innocent
20010126,40,P!nk,,"You Make Me Sick"
20010126,41,"Linkin Park",,"One Step Closer"
20010126,42,soulDecision,,"Ooh It's Kind of Crazy"
20010126,43,"Ricky Martin; Christina Aguilera",,"Nobody Wants to Be Lonely"
20010126,44,Shaggy,Rayvon,Angel
20010126,45,Mýa,,Free
20010126,46,Mystikal,Nivea,"Danger (Been So Long)"
20010126,47,"Lucy Pearl",,"Don't Mess With My Man"
20010126,48,Dream,,"He Loves U Not"
20010126,49,Fragma,"Maria Rubia","Everytime You Need Me"
20010126,50,"Robbie Williams",,Supreme
20010126,51,"Vertical Horizon",,"Best I Ever Had (Grey Sky Morning)"
20010126,52,"98 Degrees",,"Give Me Just One Night (Una Noche)"
20010126,53,Madonna,,Music
20010126,54,Ludacris,"Pharrell Williams","Southern Hospitality"
20010126,55,Dido,,"Thank You"
20010126,56,"Evan and Jaron",,"Crazy for This Girl"
20010126,57,"Matchbox Twenty",,"If You're Gone"
20010126,58,"QB’s Finest","Nas; The Bravehearts","Oochie Wally"
20010126,59,"Jagged Edge",,Promise
20010126,60,duplicate,,"[DUPLICATE] Change your chart entry to Come On Over Baby (All I Want Is You) (103929)"
