"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,2,"The Weeknd",,"False Alarm"
,3,"Steve Lacy",,"Bad Habit"
,4,"Harry Styles",,"Late Night Talking"
,5,"Stephen Sanchez",,"Until I Found You"
,6,"Bad Bunny",Jhayco,Tarot
,7,"Gnarls Barkley",,Crazy
,8,ROSALÍA,,SAOKO
,9,"Bad Bunny",,"Enséñame a Bailar"
,10,"The Weeknd",,"Die For You"
,11,JVKE,,"golden hour"
,12,"Calvin Harris; 6LACK; Donae'o",,"Nothing More To Say"
,13,"Yung Gravy",,"Betty (Get Money)"
,14,Jhayco,Skrillex,"En Mi Cuarto"
,15,"Bad Bunny","The Marías","Otro Atardecer"
,16,"Post Malone","Young Thug",Goodbyes
,17,"Lil Nas X",,"STAR WALKIN'"
,18,"Calvin Harris; Pharrell Williams; Pusha T",,"Day One"
,19,Cuco,"Adriel Favela; Kacey Musgraves","Sitting In The Corner"
,20,"Bad Bunny",,"Tití Me Preguntó"
,21,"Harry Styles",,"Music for a Sushi Restaurant"
,22,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,23,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,24,"Calvin Harris; Swae Lee",,"Lean On Me"
,25,"Calvin Harris","Frank Ocean; Migos",Slide
,26,Lizzo,,"About Damn Time"
,27,Joji,,"Glimpse of Us"
,28,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,29,"Bad Bunny",,"Moscow Mule"
,30,"Calvin Harris; Jorja Smith; Lil Durk",,"Somebody Else"
,31,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
,32,"Daft Punk","Julian Casablancas","Instant Crush"
,33,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,34,Wizkid,Buju,Mood
,35,"Lil Wayne","Reginae Carter",Famous
,36,"Imagine Dragons",,Bones
,37,"Bad Bunny","Rauw Alejandro",Party
,38,"Nicky Youre; Dazy","Manuel Turizo","Sunroof (Manuel Turizo Remix)"
,39,Beyoncé,,"BREAK MY SOUL"
,40,"The Weeknd",,"Save Your Tears"
,41,Giveon,,"Remind Me"
,42,nightlife,,"fool me once"
,43,"Calvin Harris; 21 Savage",,"New Money"
,44,"Kali Uchis",,"NO HAY LEY"
,45,"The Kid LAROI; Justin Bieber",,STAY
,46,"Fivio Foreign; The Kid LAROI",,"Paris to Tokyo"
,47,"Calvin Harris; Charlie Puth; Shenseea",,Obsessed
,48,"Calvin Harris; Snoop Dogg; Latto",,"Live My Best Life"
,49,"KAROL G",,PROVENZA
,50,"boy pablo",,"Be Mine"
