"Chart ID",Position,Artist,Featured,"Song Title"
110820-briry,1,"Han Seungwoo",,Sacrifice
110820-briry,2,"Paloma Faith",,Gold
110820-briry,3,"Ellie Goulding",,"Love I'm Given"
110820-briry,4,LANY,,"if this is the last time"
110820-briry,5,"THE BOYZ",,"The Stealer"
110820-briry,6,"MONSTA X",,"YOU CAN'T HOLD MY HEART"
110820-briry,7,"The Vamps",,Better
110820-briry,8,Daughtry,,"World On Fire"
110820-briry,9,"MONSTA X",,"Love Killa"
110820-briry,10,"Bring Me The Horizon",YUNGBLUD,Obey
110820-briry,11,"Beyoncé; Shatta Wale; Major Lazer",,ALREADY
110820-briry,12,USHER,,"Bad Habits"
110820-briry,13,"MONSTA X",,"Shoot Out"
110820-briry,14,"Fickle Friends",,"What A Time"
110820-briry,15,"Alec Benjamin",,"Must Have Been the Wind"
110820-briry,16,G-Eazy,blackbear,"Hate The Way"
110820-briry,17,"Pinkish Blu",,Watermark
110820-briry,18,"Tei Shi",,"Die 4 Ur Love"
110820-briry,19,"Jake Bugg",,"All I Need"
110820-briry,20,"MONSTA X",,Fantasia
110820-briry,21,"Rina Sawayama",,"Bad Friend"
110820-briry,22,Jaden,,"Cabin Fever"
110820-briry,23,Aluna,,Envious
110820-briry,24,RAIGN,,"Causing Love"
110820-briry,25,"Olivia Dean",,"The Hardest Part"
110820-briry,26,"Azure Ryder",,Stronger
110820-briry,27,Laurel,,"Best I Ever Had"
110820-briry,28,"Kylie Minogue",,Magic
110820-briry,29,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
110820-briry,30,Roosevelt,,"Feels Right"
