"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,"The Carters",,APESHIT
,3,"Nicki Minaj",,"Super Freaky Girl"
,4,Lauv,,"Summer Nights"
,5,Beyoncé,,"CUFF IT"
,6,"Panic! At The Disco",,"Sugar Soaker"
,7,"Carol Biazin",,"BRINCA COM A..."
,8,BLACKPINK,,"Pink Venom"
,9,Beyoncé,,"ALIEN SUPERSTAR"
,10,"Taylor Swift",,august
,11,Beyoncé,,THIQUE
,12,Beyoncé,,"VIRGO'S GROOVE"
,13,"Kendrick Lamar",,N95
,14,"Ana Castela","Melody; DJ Chris No Beat",Pipoco
,15,"Pink Floyd",,"Another Brick in the Wall, Part 2"
,16,"Pink Floyd",,"Comfortably Numb"
,17,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,18,"Carly Rae Jepsen",,"Beach House"
,19,Lauv,,"All 4 Nothing (I'm So In Love)"
,20,"Billie Eilish",,"The 30th"
,21,"Taylor Swift","Bon Iver",exile
,22,"Bad Bunny",,Neverita
,23,"Pink Floyd",,"Young Lust"
,24,Beyoncé,,"CHURCH GIRL"
,25,"The Weeknd",,"Best Friends"
,26,"Demi Lovato","Royal & the Serpent","EAT ME"
,27,"Bad Bunny",,"Yo Perreo Sola"
,28,"Panic! At The Disco",,"Don't Let The Light Go Out"
,29,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,30,"Pink Floyd",,"One Of My Turns"
,31,NOAH,,"Vi Brænder"
,32,"Black Country, New Road",,Concorde
,33,"Carly Rae Jepsen",,"Western Wind"
,34,Beyoncé,,"SUMMER RENAISSANCE"
