"Chart ID",Position,Artist,Featured,"Song Title"
,1,TAEYEON,,INVU
,2,"Kim Petras",,"Treat Me Like a Slut"
,3,Apink,,Dilemma
,4,"Stray Kids",,Thunderous
,5,TREASURE,,"IT'S OKAY"
,6,ENHYPEN,,Blessed-Cursed
,7,IVE,,ELEVEN
,8,ONEUS,,"LUNA (월하미인)"
,9,aespa,,"Dreams Come True"
,10,aespa,,"YEPPI YEPPI"
,11,Kep1er,,"WA DA DA"
,12,MOMOLAND,,"Wrap Me In Plastic"
,13,"Nicki Minaj; Lil Baby",,Bussin
,14,"Sabrina Carpenter",,"Fast Times"
,15,aespa,,ICONIC
,16,aespa,,Savage
,17,ENHYPEN,,"Attention, please!"
,18,ENHYPEN,,FEVER
,19,"JEON SOMI",,"DUMB DUMB"
,20,1TEAM,,Vibe
