"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,"DUN DUN"
,2,EVERGLOW,,"Bon Bon Chocolat"
,3,"WANNA ONE",,Beautiful
,4,"WANNA ONE",,Light
,5,"WANNA ONE",,Energetic
,6,AKB48,,Beginner
,7,"WANNA ONE",,Boomerang
,8,"WANNA ONE",,"Burn It Up"
,9,"WANNA ONE",,Twilight
,10,iKON,,"BUT YOU"
,11,BE'O,,"LOVE me"
,12,SHINee,,"Good Evening"
,13,"WANNA ONE",,"I Promise You (I.P.U.)"
,14,AKB48,,"Heavy Rotation"
,15,BE'O,"Coogie; LOCO",MBTI
,16,iKON,,"LOVE SCENARIO"
,17,"WANNA ONE",,"Pick Me"
,18,4Minute,,Crazy
,19,iKON,,NAME
,20,"WANNA ONE",,"Forever and a Day"
