"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATEEZ,,WONDERLAND
,2,"TOMORROW X TOGETHER",,"Run Away"
,3,"Stray Kids",,"Double Knot"
,4,ONEUS,,"LIT (가자)"
,5,Sulli,,Goblin
,6,CIX,,"Movie Star"
,7,"Whee In",,"Good bye"
,8,CLC,,Devil
,9,TWICE,,"Feel Special"
,10,Dreamcatcher,,"Deja Vu"
,11,SuperM,,Jopping
,12,Jessi,,"Who Dat B"
,13,"Super Junior",,"Super Clap"
,14,WINNER,,Soso
,15,SEVENTEEN,,Fear
,16,NU'EST,,"Love Me"
,17,SUNMI,,LALALAY
,18,Woosung,,FACE
,19,X1,,FLASH
,20,AB6IX,,"Blind For Love"
,21,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,22,"MONSTA X",,"Find You"
,23,"Red Velvet",,"Umpah Umpah"
,24,"NCT DREAM",,BOOM
,25,KARD,,"Dumb Litty"
,26,BAEKHYUN,,"UN Village"
,27,N.Flying,,"Good Bam"
,28,ITZY,,ICY
,29,"Rocket Punch",,"BIM BAM BUM"
,30,j-hope,"Becky G","Chicken Noodle Soup"
