"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Down & Dirty",,"I Will Never Lose My Way"
,2,"Bring Me The Horizon",,Drown
,3,"Ariana Grande; The Weeknd",,"Love Me Harder"
,4,"Black Veil Brides",,"Goodbye Agony"
,5,G.R.L.,,Lighthouse
,6,"Selena Gomez",,"The Heart Wants What It Wants"
,7,"The Veronicas",,"If You Love Someone"
,8,"Nick Jonas",,Teacher
,9,"Fifth Harmony",,Sledgehammer
,10,"Calvin Harris","Ellie Goulding",Outside
,11,"Linkin Park","Daron Malakian",Rebellion
,12,"Avril Lavigne",,"Give You What You Like"
,13,"Melanie Martinez",,Carousel
,14,"In This Moment",,"Big Bad Wolf"
,15,"Charli XCX","Rita Ora","Doing It"
,16,"Maroon 5",,Sugar
,17,"Foo Fighters",,"Something from Nothing"
,18,Amaranthe,,"Drop Dead Cynical"
,19,"I Prevail",,"Blank Space"
,20,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,21,"New Years Day",,"Defame Me"
,22,"Mikky Ekko",,Time.
,23,"Nick Jonas",,Jealous
,24,"The Pretty Reckless",,"Follow Me Down"
,25,"Fifth Harmony","Kid Ink","Worth It"
