"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chanel,,SloMo
,2,SZA,,"Tread Carefully"
,3,SZA,,2AM
,4,"Tyler, The Creator","Kali Uchis","See You Again"
,5,SZA,"Travis Scott","Love Galore"
,6,Froukje,,Onbezonnen
,7,ROSALÍA,,"DI MI NOMBRE (Cap.8: Éxtasis)"
,8,Tems,,"Free Mind"
,9,"Kali Uchis",SZA,"fue mejor"
,10,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,11,Beyoncé,,"BREAK MY SOUL"
,12,SZA,,Supermodel
,13,Systur,,"Með hækkandi sól"
,14,"Doja Cat",,Woman
,15,"Snoh Aalegra",,"LOST YOU"
,16,"Victoria Monét",Kehlani,"Touch Me (Remix)"
,17,"Ronela Hajati",,SEKRET
,18,S10,,"De Diepte"
,19,Lizzo,,"About Damn Time"
,20,"Rosa Linn",,SNAP
,21,"Muni Long",,"Time Machine"
,22,Anitta,,Envolver
,23,"Becky G","KAROL G",MAMIII
,24,"S10; Bløf",,"Laat Me Los"
,25,Andromache,,Ela
,26,Drake,,Massive
,27,"Kendrick Lamar",,"Count Me Out"
,28,Mabel,,Animal
,29,ROSALÍA,,CANDY
,30,"J. Cole",,"Wet Dreamz"
,31,"Frank Ocean",,"Pink + White"
,32,"Billie Eilish",,"The 30th"
,33,"Billie Eilish",,TV
,34,"Muni Long",,"Hrs & Hrs"
,35,Chlöe,,Surprise
,36,Tems,"Brent Faiyaz",Found
,37,"Destiny's Child",,Emotion
,38,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,39,"City Girls",,"Act Up"
,40,Mabel,"Lil Tecca","Let Love Go"
