"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,"Juice WRLD",Godzilla
,2,"Juice WRLD",,"All Girls Are the Same"
,3,"Juice WRLD",,"Lucid Dreams"
,4,"Juice WRLD",,"Lean Wit Me"
,5,"Juice WRLD",,Robbery
,6,"Juice WRLD",,"Let Me Know (I Wonder Why Freestyle)"
,7,"Juice WRLD",,"Wishing Well"
,8,"Juice WRLD; Marshmello",,"Come & Go"
,9,"Ellie Goulding; Juice WRLD",,"Hate Me"
,10,"Juice WRLD",,"Armed And Dangerous"
,11,XXXTENTACION,,Revenge
,12,XXXTENTACION,"Trippie Redd","Fuck Love"
,13,XXXTENTACION,,Hope
,14,XXXTENTACION,,Moonlight
,15,XXXTENTACION,,"Everybody Dies In Their Nightmares"
,16,XXXTENTACION,,"Jocelyn Flores"
,17,"Lil Peep; XXXTENTACION",,"Falling Down"
,18,XXXTENTACION,,"Look At Me!"
,19,XXXTENTACION,,SAD!
,20,XXXTENTACION,,"I don't wanna do this anymore"
,21,"Pop Smoke",,Dior
,22,"Pop Smoke",,"What You Know Bout Love"
,23,"Pop Smoke",,Invincible
,24,"Pop Smoke",,Element
,25,"Pop Smoke","Lil Tjay","Mood Swings"
,26,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,27,"Pop Smoke",,"Got It On Me"
,28,"Pop Smoke","A Boogie Wit da Hoodie",Hello
,29,"JACKBOYS; Pop Smoke; Travis Scott",,GATTI
,30,"Pop Smoke",,"Get Back"
,31,"Lil Peep",,"Star Shopping"
,32,"Lil Peep","rainy bear",nuts
,33,"Lil Peep",,"white tee"
,34,"Lil Peep",,"Save That Shit"
,35,"Lil Peep; Lil Tracy",,"your favorite dress"
,36,"Lil Peep",,"Beamer Boy"
,37,"Lil Peep",,castles
,38,"Lil Peep; Lil Tracy",,witchblades
,39,"Lil Peep",,"Ghost Boy"
,40,"Marshmello; Lil Peep",,Spotlight
