"Chart ID",Position,Artist,Featured,"Song Title"
,1,Luciano,"Aitch; BIA",Bamba
,2,southstar,,"Miss You"
,3,"Drake; 21 Savage",,"Rich Flex"
,4,Eminem,,Mockingbird
,5,"Tom Odell",,"Another Love"
,6,"Drake; 21 Savage",,"Major Distribution"
,7,"Chris Brown",,"Under The Influence"
,8,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,9,"Rosa Linn",,SNAP
,10,Rihanna,,"Lift Me Up"
,11,"James Hype; Miggy Dela Rosa",,Ferrari
,12,"Imanbek; BYOR",,"Belly Dancer"
,13,"Drake; 21 Savage",,"On BS"
,14,OsTEKKe,,"Another Love"
,15,"Drake; 21 Savage",,"Circo Loco"
,16,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,17,"Meghan Trainor",,"Made You Look"
,18,"Sam Smith; Kim Petras",,Unholy
,19,"Lil Nas X",,"STAR WALKIN'"
,20,Drake,,BackOutsideBoyz
,21,Beyoncé,,"CUFF IT"
,22,"Felix Jaehn; Ray Dalton",,"Call It Love"
,23,"Drake; 21 Savage",,"Privileged Rappers"
,24,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,25,"Drake; 21 Savage",,"Spin Bout U"
