"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LP Giobbi","Little Boots","Meet Again"
,2,"Jessie Ware",,"What's Your Pleasure?"
,3,"Victoria Monét; Khalid; SG Lewis",,Experience
,4,"Tinashe; ZHU","Ms Banks","Die a Little Bit (Remix)"
,5,"Dua Lipa",,Hallucinate
,6,"Britney Spears",,"Mood Ring (By Demand) (Pride Remix)"
,7,"Zara Larsson",,"Love Me Land"
,8,"Sandro Cavazza","Brother Leo","Sad Child"
,9,"Nova Miller",,"Mi Amor"
,10,MOTi,"Laura White","Push It Right"
,11,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,12,"Mecha Maiko",,Phones
,13,"Ella Henderson",,"Take Care of You"
,14,"Hanna Ferm",,"Sweet Temptation"
,15,"Harry Styles",,"Watermelon Sugar"
,16,"Becky Hill; Sigala",,"Heaven On My Mind"
,17,"MARUV; Boosin",,"I Want You"
,18,"Sam Sparro",,"Love Like That (Initial Talk Remix)"
,19,"Sam Feldt; VIZE",Leony,"Far Away From Home"
,20,"Camden Cox",,Apart
,21,Dotter,,Backfire
,22,"Karen Harding; Digital Farm Animals",,"Undo My Heart"
,23,"Little Big",,Hypnodancer
,24,"Joel Corry",MNEK,"Head & Heart"
,25,"Lady Gaga; Ariana Grande",,"Rain On Me"
,26,"The Mamas",,"Let It Be"
,27,"Ben & Tan",,"Summer Nights"
,28,"CRISPIE; ILIRA",,"Ladida (My Heart Goes Boom)"
,29,"Wuh Oh",,Softstyle
,30,"Jayda G",,"Are U Down"
,31,"WEISS; Harry Romero",,"Where Do We Go?"
,32,"Sofi Tukker; Gorgon City",,"House Arrest"
,33,Kiesza,,"Love Me with Your Lie"
,34,"Jesper Jenset",,"Skinny Jeans"
,35,"Daði Freyr",,"Think About Things"
,36,"Kideko; Armand Van Helden",,"The Fire"
,37,"Jonas Brothers","KAROL G",X
,38,"Sigma; John Newman",,"High On You"
,39,"Dennis Lloyd",,Alien
,40,PNAU,Vlossom,Lucky
