"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta","Justin Bieber",2U
,2,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,3,Anne-Marie,,"Ciao Adios"
,4,kirstin,,"Break a Little"
,5,ILLENIUM,Kerli,"Sound of Walking Away"
,6,"The Chainsmokers",,Paris
,7,"Breathe Carolina; Husman","Carah Faye",Giants
,8,"Yellow Claw","Moksi; Jonna Fraser",Open
,9,"Major Lazer","J Balvin; Sean Paul","Buscando Huellas"
,10,"Gryffin; ILLENIUM",Daya,"Feel Good"
,11,"Julia Michaels",,Issues
,12,Ofenbach,,"Be Mine"
,13,"Post Malone",Quavo,Congratulations
,14,"Mickey Valen",Noé,"Meet Me"
,15,"Kygo; Selena Gomez",,"It Ain't Me"
,16,"Clean Bandit","Louisa Johnson",Tears
,17,"Kygo; Ellie Goulding",,"First Time"
,18,"Louisa Johnson",,"So Good"
,19,Stargate,"P!nk; Sia",Waterfall
,20,"DJ Snake",JRY,Sober
