"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Dawn FM"
,2,"Britney Spears",,"Femme Fatale"
,3,"Britney Spears",,Circus
,4,ZAYN,,"Mind of Mine"
,5,ZAYN,,"Icarus Falls"
,6,"Charli XCX",,Charli
,7,"One Direction",,"FOUR (Deluxe)"
,8,"Britney Spears",,Blackout
,9,"Doja Cat",,"Planet Her"
,10,duplicate,,"Duplicate Album"
,11,MARINA,,"Electra Heart (Deluxe)"
,12,MARINA,,"The Family Jewels"
,13,Rihanna,,"Talk That Talk"
,14,"Taylor Swift",,"[DUP] Red (Taylor's Version)"
,15,Adele,,25
,16,"Ava Inferi",,"who knew"
,17,Tinashe,,Aquarius
,18,"Ariana Grande",,"Dangerous Woman⠀"
,19,"Ariana Grande",,"My Everything"
,20,"Britney Spears",,Glory
,21,"Doja Cat",,"Hot Pink"
,22,"Harry Styles",,"Fine Line"
,23,Rihanna,,ANTI
,24,Rihanna,,Desperado
,25,"Taylor Swift",,reputation
,26,"The Weeknd",,"After Hours"
,27,"Britney Spears",,"In The Zone"
,28,"Doja Cat",,Amala
,29,duplicate,,"Album Not a Song"
,30,Kesha,,Cannibal
