"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Clean Bandit","Zara Larsson",Symphony
,3,"Katy Perry","Skip Marley","Chained to the Rhythm"
,4,"The Chainsmokers; Coldplay",,"Something Just Like This"
,5,"Harry Styles",,"Sign of the Times"
,6,"Bruno Mars",,"That's What I Like"
,7,"Kygo; Selena Gomez",,"It Ain't Me"
,8,"Ed Sheeran",,"Shape of You"
,9,"Zedd; Alessia Cara",,Stay
,10,"The Weeknd","Daft Punk","I Feel It Coming"
,11,"Kendrick Lamar",,HUMBLE.
,12,"Calvin Harris","Frank Ocean; Migos",Slide
,13,"Julia Michaels",,Issues
,14,Drake,,Passionfruit
,15,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,16,Anne-Marie,,"Ciao Adios"
,17,"Ed Sheeran",,"Galway Girl"
,18,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,19,"Imagine Dragons",,Believer
,20,"Ed Sheeran",,"Castle on the Hill"
,21,"Cheat Codes","Demi Lovato","No Promises"
,22,"The Chainsmokers",,Paris
,23,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,24,"Jax Jones",RAYE,"You Don't Know Me"
,25,Rihanna,,"Love on the Brain"
,26,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,27,"Louisa Johnson",,"Best Behaviour"
,28,"G-Eazy; Kehlani",,"Good Life"
,29,"Sabrina Carpenter",,Thumbs
,30,"Ariana Grande",Future,Everyday
,31,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,32,"Lana Del Rey",,Love
,33,Halsey,,"Now Or Never"
,34,"Dua Lipa",,"Be the One"
,35,"Maroon 5",Future,Cold
,36,"Portugal. The Man",,"Feel It Still"
,37,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,38,"Marian Hill",,Down
,39,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,40,"Linkin Park",Kiiara,Heavy
,41,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,42,"Bebe Rexha",,"I Got You"
,43,"Little Mix",,Touch
,44,Stargate,"P!nk; Sia",Waterfall
,45,KYLE,"Lil Yachty",iSpy
,46,"Lady Gaga",,"Million Reasons"
,47,"Jana Burčeska",,"Dance Alone"
,48,"The Weeknd","Daft Punk",Starboy
,49,"Depeche Mode",,"Where's The Revolution"
,50,Lorde,,Liability
,51,Bastille,,Blame
,52,"2 Chainz","Quavo; Gucci Mane","Good Drank"
,53,"Juicy J","Wiz Khalifa; Ty Dolla $ign","Ain't Nothing"
,54,Adele,,"Water Under the Bridge"
,55,"Mura Masa","Charli XCX","1 Night"
,56,"Iggy Azalea",,"Mo Bounce"
,57,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,58,"Alma (🇫🇷)",,Requiem
,59,"Martin Jensen",,"Solo Dance"
,60,"Twenty One Pilots",,Heavydirtysoul
,61,"Cold War Kids",,"Love Is Mystical"
,62,Bleachers,,"Don't Take the Money"
,63,"Astrid S",,Breathe
,64,"Tove Lo",,"True Disaster"
,65,Starley,,"Call on Me (Ryan Riback Remix)"
,66,"The Chainsmokers",Halsey,Closer
,67,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,68,"Glass Animals",,"Pork Soda"
,69,"Keith Urban","Carrie Underwood","The Fighter"
,70,Blanche,,"City Lights"
,71,"Sean Paul","Dua Lipa","No Lie"
,72,"Ed Sheeran",,"New Man"
,73,"Luis Fonsi","Daddy Yankee",Despacito
,74,RaeLynn,,"Love Triangle"
,75,Khalid,,Location
,76,"Big Sean",,"Bounce Back"
,77,Tinashe,,Flame
,78,"Gryffin; ILLENIUM",Daya,"Feel Good"
,79,"The Weeknd",,Reminder
,80,"Sam Hunt",,"Body Like A Back Road"
,81,"Rag'n'Bone Man",,Human
,82,"Lil Uzi Vert",,"XO TOUR Llif3"
,83,"John Mellencamp","Martina McBride",Grandview
,84,"Michelle Branch",,"Hopeless Romantic"
,85,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,86,Seether,,"Let You Down"
,87,"Rag'n'Bone Man",,Skin
,88,"Childish Gambino",,Redbone
,89,"The Chainsmokers",Louane,"It Won't Kill Ya"
,90,"Nicki Minaj",,"Regret In Your Tears"
,91,Sigrid,,"Don't Kill My Vibe"
,92,"Zara Larsson",,"I Would Like"
,93,"Alessia Cara",,"How Far I'll Go"
,94,"Ariana Grande",,"Touch It"
,95,Blondie,,Fun
,96,"Zara Larsson",,"Ain't My Fault"
,97,AJR,,Weak
,98,Disciples,,"On My Mind"
,99,"Koit Toome; Laura Põldvere",,Verona
,100,"Noah Cyrus",Labrinth,"Make Me (Cry)"
