"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Skrillex; Fred again..; Flowdan",,Rumble
,2,"Sigala; MNEK",,Radio
,3,"The Blessed Madonna",,"Serotonin Moonbeams"
,4,"SG Lewis","Charlotte Day Wilson; Channel Tres","Fever Dreamer"
,5,SZA,,"Kill Bill"
,6,"Bugzy Malone; TeeDee",,"Out of Nowhere"
,7,PinkPantheress,,"Take me home"
,8,"Skepsis; Raphaella",,"Know What It Means"
,9,Jengi,,"Bel Mercy"
,10,Gretel,,Drive
,11,Shygirl,,Poison
,12,"ANOTR; Abel Balder",,"Relax My Eyes"
,13,"Ian Asher",,"God On The Weekend"
,14,"BCee; Charlotte Haining; Emba",,"Before You (goddard. Remix)"
,15,"Fred again..",,"Delilah (pull me out of this)"
,16,"Maggie Rogers",,Shatter
,17,Shygirl,,Firefly
,18,"piri; Tommy Villiers",,"say it"
,19,Majestic,"Karen Harding",Sweat
,20,"Sub Focus; Dimension",,"Ready To Fly"
,21,PinkPantheress,,"Do you miss me?"
,22,MONSS,,Flute
,23,"Biig Piig",,"This Is What They Meant"
,24,PinkPantheress,,"Boy's a liar"
,25,"Sonny Fodera","Alex Mills","Could U Be The One"
,26,"Confidence Man",,"Luvin U Is Easy"
,27,"Channel Tres",,6am
,28,"Nia Archives",,"So Tell Me..."
,29,"Skrillex; PinkPantheress; Trippie Redd",,"Way Back"
,30,RAYE,"070 Shake",Escapism.
,31,"Anabel Englund",,"Need Me Right"
,32,TIBASKO,,Hawt
,33,"Friction; Pola & Bryson; SHELLS",,"Into The Night"
,34,Charles,,"Taste of You"
,35,HRRTZ,"Poppy Baskcomb",Saviour
,36,"Luude; Issey Cross",Moby,"Oh My"
,37,"Bree Runway",Stormzy,"PICK YOUR POISON"
,38,"LF SYSTEM",,"Hungry (For Love)"
,39,TSHA,"Clementine Douglas","Anxious Mind"
,40,"High Contrast",,"Can't Give You Up"
