"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE ROOP",,Discoteque
,2,GJan,,Confidence
,3,"League Of Legends; K/DA","Aluna; Wolftyla; Bekuh Boom","DRUM GO DUM"
,4,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,5,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,6,"Dua Lipa",,Hallucinate
,7,Galantis,,"Runaway (U & I)"
,8,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,9,"Taylor Swift",,"Shake It Off"
,10,"Anita Lipnicka",,"I wszystko się może zdarzyć"
