"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Ariana Grande",,Piano
,3,Lorde,,"Green Light"
,4,"Dua Lipa",,"Love Again"
,5,"Olivia Rodrigo",,"jealousy, jealousy"
,6,"Ed Sheeran",,Shivers
,7,"Olivia Rodrigo",,"good 4 u"
,8,"Selena Gomez",,"Lose You to Love Me"
,9,"The Pogues","Kirsty MacColl","Fairytale of New York"
,10,"Olivia Rodrigo",,traitor
,11,"Selena Gomez; Marshmello",,Wolves
,12,"Ariana Grande",,pov
,13,"Ariana Grande",,"fake smile"
,14,"Ariana Grande",,"God is a woman"
,15,"Olivia Rodrigo",,"deja vu"
,16,"Ariana Grande",,"Santa Tell Me"
,17,"Olivia Rodrigo",,happier
,18,"Leona Lewis",,"One More Sleep"
,19,"The Kid LAROI; Justin Bieber",,STAY
,20,"Dua Lipa",,Levitating
,21,"Ariana Grande",,breathin
,22,"Dua Lipa",,"Break My Heart"
,23,"Ariana Grande",,"7 rings"
,24,"Dua Lipa",,"Blow Your Mind (Mwah)"
,25,"Dua Lipa",,"We're Good"
,26,"Ariana Grande",,"bad idea"
,27,"Ed Sheeran",,"Visiting Hours"
,28,Lorde,,Royals
,29,"Ariana Grande","Iggy Azalea",Problem
,30,"Camila Cabello",,"Inside Out"
,31,"Ariana Grande",,"no tears left to cry"
,32,"Dua Lipa",,"If It Ain't Me"
,33,"Olivia Rodrigo",,"hope ur ok"
,34,KSI,,Holiday
,35,Lorde,,Team
,36,"Dua Lipa",,"Don't Start Now"
,37,"Ariana Grande",,positions
,38,"Ariana Grande",,34+35
,39,Adele,,"Easy On Me"
,40,"George Ezra",,Shotgun
