"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,,"woo ah"
,2,BTS,,FIRE
,3,DEAN,Gaeko,"D (Half Moon)"
,4,GOT7,,Fly
,5,"Block B",,Toy
,6,ZICO,,"I am you, you are me"
,7,BTOB,,"Remember That"
,8,"NCT; NCT U",,"The 7th Sense"
,9,DEAN,,"bonnie & clyde"
,10,"Block B",,"A Few Years Later"
,11,Crush,Gaeko,"9 to 5"
,12,DEAN,"Jeff Bernat","What 2 Do"
,13,Babylon,Dok2,"Between Us"
,14,Crush,TAEYEON,"Don't Forget"
,15,"LEE HI",,"Breathe (한숨)"
,16,APRIL,,"Tinker Bell"
,17,SEVENTEEN,,"Pretty U"
,18,"NCT; NCT U",,"WITHOUT YOU"
,19,TAEMIN,,"Drip Drop"
,20,TAEMIN,,"Press Your Number"
