"Chart ID",Position,Artist,Featured,"Song Title"
,1,"juan karlos; Gloc9",,Sampaguita
,2,"Jr. Crown; Kath; Cyclone; Young Weezy",,"Malayo ka man"
,3,"Doja Cat",,"Say So"
,4,"Justin Bieber",Quavo,Intentions
,5,"Lady Gaga; Ariana Grande",,"Rain On Me"
,6,"Gloc9; Parokya ni Edgar; Shantidope",,"Pati Pato"
,7,"Maroon 5",,Memories
,8,"IV of Spades",,"Ang Pinagmulan"
,9,Ben&Ben,,"Sa Susunod na Habang Buhay"
,10,Flow-G,,"Araw-Araw Love"
,11,"The Juans",,"Hindi Tayo Pwede"
,12,Surfaces,,"Sunday Best"
,13,"Lady Gaga; BLACKPINK",,"Sour Candy"
,14,"Lady Gaga",,"Stupid Love"
,15,"Jaylerr; Paris",,"UNEXPECTED (ดี๊ดี)"
,16,"The Juans",,"Sirang Plaka"
,17,"Never the Strangers",,Hang.
,18,BENEE,"Gus Dapperton",Supalonely
,19,Powfu,beabadoobee,"death bed (coffee for your head)"
,20,"Magnus Haven",,Imahe
,21,"Mayonnaise; I belong to the zoo",,Pahirapan
,22,Ben&Ben,,"Masyado Pang Maaga"
,23,"Juan Caoile; KyleSwish",,Marikit
,24,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,25,"Doja Cat","Gucci Mane","Like That"
,26,"Twenty One Pilots",,"Level of Concern"
,27,Matthaios,,Catriona
,28,"Michael Dutchi Libranda",,Binalewala
,29,"SAINt JHN",,"Roses (Imanbek Remix)"
,30,PUBLIC,,"Make You Mine"
,31,Matthaios,"Calvin De Leon","I want you back"
,32,"Faith Cuneta",,"Pagibig ko’y pansinin (Stairway to Heaven OST)"
,33,"Skusta CLee","Justin Vasquez","Ikaw ay umalis"
,34,"Justin Bieber",,"Come Around Me"
,35,"Post Malone",,Circles
,36,"Sarah Geronimo",,Tala
,37,"Trevor Daniel",,Falling.
,38,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,39,"5 Seconds of Summer",,Wildflower
,40,Bazzi,,Myself
,41,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,42,"Maine Mendoza; Gracenote",,"Parang kailan lang"
,43,Allmo$t,"L.A.; GOON$","Miracle Nights"
,44,"Lil Mosey",,"Blueberry Faygo"
,45,"Ex Batallion",,Bounty
,46,"MC Einstein; Yuri Dope; Flow-G; Jekkpot",,Titig
,47,UNIQUE,,Bukod-Tangi
,48,Maximilian,,"Beautiful Scars"
,49,"This Band",,"Kahit Ayaw Mo Na"
,50,"IV of Spades",,"Sariling Multo (Sa Panaginip)"
