"Chart ID",Position,Artist,Featured,"Song Title"
,1,XXXTENTACION,,"17 - (A)"
,2,"Post Malone",,Stoney
,3,"Kendrick Lamar",,DAMN.
,4,Drake,,"More Life"
,5,"Lil Uzi Vert",,"Luv Is Rage 2"
,6,"Lil Pump",,"Lil Pump"
,7,"The Weeknd","Daft Punk",Starboy
,8,"Travis Scott",,"Birds In The Trap Sing McKnight"
,9,Khalid,,"American Teen"
,10,Drake,,Views
,11,Migos,"DJ Khaled",Culture
,12,"Bruno Mars",,"24K Magic"
,13,"Ariana Grande",,"Dangerous Woman"
,14,"21 Savage",,"Issa Album"
,15,"Justin Bieber",,Purpose
,16,Drake,Rihanna,"Take Care"
,17,Macklemore,,GEMINI
,18,"Kanye West",,"The Life of Pablo"
,19,"J. Cole",,"2014 Forest Hills Drive"
,20,"Kendrick Lamar",,"good kid"
,21,"Kodak Black",,"Project Baby 2: All Grown Up"
,22,Rihanna,,ANTI
,23,"Tyler, The Creator",,"Flower Boy"
,24,"The Weeknd",,"Beauty Behind The Madness"
,25,"Chris Brown",,"Heartbreak On A Full Moon"
,26,"Maroon 5",,"Red Pill Blues"
,27,Drake,,"Nothing Was The Same"
,28,"DJ Khaled",,Grateful
,29,"Bruno Mars",,"Doo-Wops & Hooligans"
,30,Future,,FUTURE
,31,Eminem,,"The Eminem Show"
,32,Future,,HNDRXX
,33,"2 Chainz",,"Pretty Girls Like Trap Music"
,34,"French Montana",,"Jungle Rules"
,35,"Playboi Carti",,"Playboi Carti"
,36,"Trippie Redd",,"A Love Letter To You"
,37,"Big Sean",,"I Decided."
,38,"Rae Sremmurd",,"SremmLife 2"
,39,Future,,DS2
,40,"Lil Uzi Vert",,"Lil Uzi Vert vs. The World"
