"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Rema; Selena Gomez",,"Calm Down"
,3,"Sarah Silverman; Gal Gadot",,"A Place Called Slaughter Race"
,4,Libianca,"Becky G",People
,5,Ben&Ben,,"Paninindigan Kita"
,6,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,7,"FIFTY FIFTY",,Cupid
,8,"Stephen Sanchez",,"Until I Found You"
,9,"Madds Buckley",,"I Wanna Be In Love Again"
,10,SZA,,"Kill Bill"
,11,"Rahul Sipligunj; Kaala Bhairava",,"Naatu Naatu"
,12,"Ace Banzuelo",,Muli
,13,JVKE,,"golden hour"
,14,"Panic! At The Disco",,"Into The Unknown"
,15,"Adam Lambert",,"Holding Out for a Hero"
,16,"Agust D",,Haegeum
,17,"Olivia Rodrigo",,"drivers license"
,18,"IV of Spades",,"In My Prison"
,19,"Jack Black",,Peaches
,20,AJR,,"The Dumb Song"
,21,"Big Time Rush",,"Not Giving You Up"
,22,"Imagine Dragons",,Believer
,23,Queen,,"The Show Must Go On"
,24,"Shawn Mendes",,Wonder
,25,Ben&Ben,"Zild; juan karlos","Lunod - feat. Zild & juan karlos"
,26,"Linked Horizon",,"Shinzo wo Sasageyo! - TV Size"
,27,"Em Beihold",,"Numb Little Bug"
,28,"Olivia Rodrigo",,traitor
,29,"My Chemical Romance",,"Na Na Na (Na Na Na Na Na Na Na Na Na)"
,30,"Miley Cyrus",,"Midnight Sky"
,31,"Switch Disco; Robert Miles","Ella Henderson",REACT
,32,"Zach Bryan","Maggie Rogers",Dawns
,33,"The Beatles",,"Hey Jude"
,34,SuperM,,Jopping
,35,Ben&Ben,,"Di Ka Sayang"
,36,"Glen Campbell",,"Rhinestone Cowboy"
,37,TWICE,,"The Feels"
,38,"LE SSERAFIM",,ANTIFRAGILE
,39,"Owl City",,Fireflies
,40,Foreigner,,"I Want to Know What Love Is"
