"Chart ID",Position,Artist,Featured,"Song Title"
100820-Vic,1,"Taylor Swift",,betty
100820-Vic,2,"Taylor Swift",,cardigan
100820-Vic,3,Go-Go's,,"Club Zero"
100820-Vic,4,"Miley Cyrus",,"Midnight Sky"
100820-Vic,5,"Orville Peck; Shania Twain",,"Legends Never Die"
100820-Vic,6,"Dan + Shay",,"I Should Probably Go To Bed"
100820-Vic,7,"The Chicks",,"Sleep at Night"
100820-Vic,8,"Chris Tomlin","Lady A","Who You Are To Me"
100820-Vic,9,"Mary Chapin Carpenter",,"Secret Keepers"
100820-Vic,10,"Jesse Labelle",,"Two Hearts and a Diamond"
100820-Vic,11,"Jimmie Allen",Nelly,"Good Times Roll"
100820-Vic,12,"Ryland James",,Water
100820-Vic,13,"Donna Summer",,"Hot Stuff"
100820-Vic,14,"Dean Brody",,"Canadian Summer"
100820-Vic,15,"Alanis Morissette",,Ablaze
100820-Vic,16,"Sheryl Crow",,"In The End"
100820-Vic,17,"Jefferson Starship",,"It's About Time"
100820-Vic,18,"Danielle Bradbery",,"Never Have I Ever"
100820-Vic,19,"Jason Derulo",,"Take You Dancing"
100820-Vic,20,"Kane Brown",Nelly,"Cool Again"
100820-Vic,21,"Taylor Dayne",,Please
100820-Vic,22,"Patty Smyth",,Drive
100820-Vic,23,BTS,,Dynamite
100820-Vic,24,"KC & The Sunshine Band",,"Put A Little Love In Your Heart"
100820-Vic,25,"Toni Braxton",,Dance
100820-Vic,26,"Brett Kissel",,"A Few Good Stories"
100820-Vic,27,"Sam Smith",,Diamonds
100820-Vic,28,"Lukas Graham",G-Eazy,"Share That Love"
100820-Vic,29,"Tyler Joe Miller",,"I Would Be Over Me Too"
100820-Vic,30,"Machine Gun Kelly; blackbear",,"my ex's best friend"
100820-Vic,31,"Old Dominion",,"Never Be Sorry"
100820-Vic,32,"Bruce Springsteen",,"Letter To You"
100820-Vic,33,"Gabby Barrett",,"The Good Ones"
100820-Vic,34,"Mariah Carey","Ms. Lauryn Hill","Save The Day"
100820-Vic,35,"Kylie Minogue",,Magic
100820-Vic,36,"Mickey Guyton",,"Heaven Down Here"
100820-Vic,37,"Jesse Colin Young","Steve Miller","Get Together"
100820-Vic,38,"Lady Gaga",,911
100820-Vic,39,"Marshmello; Demi Lovato",,"OK Not to Be OK"
100820-Vic,40,"Billy Porter",,"For What It's Worth"
100820-Vic,41,"Keith Urban; P!nk",,"One Too Many"
100820-Vic,42,"Sheryl Crow",,"Woman In the White House"
100820-Vic,43,"Bon Jovi","Jennifer Nettles","Do What You Can"
100820-Vic,44,"The Pretenders",,"Didn't Want To Be This Lonely"
100820-Vic,45,"Ali Gatie","Alessia Cara","Welcome Back"
100820-Vic,46,"Shawn Mendes",,Wonder
100820-Vic,47,"Justin Bieber","Chance the Rapper",Holy
100820-Vic,48,"Why Don't We",,"Fallin' (Adrenaline)"
100820-Vic,49,Roxette,,"Let Your Heart Dance with Me"
100820-Vic,50,"Sam Hunt",,"Breaking Up Was Easy in the 90s"
