"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,2,HAIM,"Taylor Swift",Gasoline
,3,"Fat Joe; DJ Khaled; Amorphous",,"Sunshine (The Light)"
,4,"Robin Thicke",,"Look Easy"
,5,"Sebastian Mikael",,Exit
,6,G-Eazy,"Chris Brown; Mark Morrison",Provide
,7,"Ryan Hurd; Maren Morris",,"Chasing After You"
,8,Birdy,,Loneliness
,9,"Jessie Ware",,"Remember Where You Are"
,10,"Jazmine Sullivan",,"Pick Up Your Feelings"
,11,"Arlo Parks",,Caroline
,12,"Japanese Breakfast",,"Be Sweet"
,13,YUNGBLUD,,"cotton candy"
,14,"Jade Bird",,"Open up the Heavens"
,15,D-Nice,"Ne-Yo; Kent Jones","No Plans For Love"
,16,"Trey Songz",,"All This Love"
,17,"Sevyn Streeter","Chris Brown; A$AP Ferg",Guilty
,18,"Ariana Grande",,pov
,19,"Jam & Lewis; Babyface",,"He Don't Know Nothin' Bout It"
,20,"Kali Uchis",,telepatía
,21,H.E.R.,,Damage
,22,beabadoobee,,"Last Day On Earth"
,23,"Miley Cyrus",,"Angels Like You"
,24,"Joyce Wrice","Freddie Gibbs","On One"
,25,"Rebecca Ferguson","Nile Rodgers","No Words Needed"
,26,"Ariana Grande",,positions
,27,"Queen Naija",,"Pack Lite"
,28,SZA,,"Good Days"
,29,"Bruce Springsteen",,Ghosts
,30,Cannons,,"Bad Dream"
,31,"MOD SUN","Avril Lavigne",Flames
,32,"Hiss Golden Messenger",,Sanctuary
,33,"Fleet Foxes",,"Can I Believe You"
,34,"Caitlyn Smith","Old Dominion","I Can't"
,35,"Summer Walker",,Body
,36,"Harry Styles",,Golden
,37,"Lauren Alaina","Jon Pardi","Getting Over Him"
,38,"Leela James",,Complicated
,39,"Taylor Swift",HAIM,"no body, no crime"
,40,"Jimmie Allen; Brad Paisley",,"Freedom Was a Highway"
