"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kodak Black",,"Super Gremlin"
,2,"Glass Animals",,"Heat Waves"
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,"Gunna; Future","Young Thug","pushin P"
,5,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,6,"Gunna; Future",,"too easy"
,7,"Gunna; 21 Savage",,"thought i was playing"
,8,Drake,"21 Savage; Project Pat","Knife Talk"
,9,"Lil Durk","Morgan Wallen","Broadway Girls"
,10,"Baby Keem; Kendrick Lamar",,"family ties"
,11,Gunna,"Lil Baby","25k jacket"
,12,Gunna,"Young Thug",mop
,13,"Post Malone; The Weeknd",,"One Right Now"
,14,"Playboi Carti",,Sky
,15,Gunna,,"alotta cake"
,16,Gunna,"Kodak Black","how you did that"
,17,Drake,"Future; Young Thug","Way 2 Sexy"
,18,"Polo G",,RAPSTAR
,19,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,20,"J. Cole",,"No Role Modelz"
,21,"Justin Bieber",,Ghost
,22,"Post Malone; Swae Lee",,Sunflower
,23,ACRAZE,Cherish,"Do It To It"
,24,"Rod Wave",,"By Your Side"
,25,"Lil Uzi Vert",,"20 Min"
,26,Drake,"Lil Baby","Wants and Needs"
,27,"Kanye West","Baby Keem; Travis Scott","Praise God"
,28,"Juice WRLD",,"Lucid Dreams"
,29,"Juice WRLD",,"Already Dead"
,30,"Juice WRLD",,"All Girls Are the Same"
,31,Wizkid,Tems,Essence
,32,Latto,,"Big Energy"
,33,Drake,"Lil Baby","Girls Want Girls"
,34,Blxst,"Ty Dolla $ign; Tyga",Chosen
,35,Giveon,,"For Tonight"
,36,"Moneybagg Yo",,Scorpio
,37,"Polo G",,"Bad Man (Smooth Criminal)"
,38,"Kid Cudi",,"Mr. Rager"
,39,"Tyler, The Creator","Kali Uchis","See You Again"
,40,"Polo G",,"Martin & Gina"
,41,"Kid Cudi","MGMT; Ratatat","Pursuit Of Happiness (Nightmare)"
,42,"Trippie Redd","Playboi Carti","Miss The Rage"
,43,"Kodak Black",,"Love & War"
,44,"Lil Baby; Gunna",,"Drip Too Hard"
,45,"Juice WRLD",,Burn
