"Chart ID",Position,Artist,Featured,"Song Title"
,1,MAGIC!,,Rude
,2,"Nico & Vinz",,"Am I Wrong"
,3,"Maroon 5",,Maps
,4,"Ariana Grande",Zedd,"Break Free"
,5,"George Ezra",,Budapest
,6,"Ed Sheeran",,Sing
,7,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,8,Sia,,Chandelier
,9,"Ella Eyre",,"If I Go"
,10,"Ella Henderson",,Ghost
,11,"5 Seconds of Summer",,"Don't Stop"
,12,"David Guetta","Sam Martin","Lovers on the Sun"
,13,CAZZETTE,"The High",Sleepless
,14,"Ariana Grande","Iggy Azalea",Problem
,15,"Charli XCX",,"Boom Clap"
,16,"Jess Glynne",,"Right Here"
,17,"Oliver Heldens; Becky Hill",,"Gecko (Overdrive)"
,18,"Seinabo Sey",,"Younger (Kygo remix)"
,19,"Melissa Steel",Popcaan,"Kisses for Breakfast"
,20,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,21,Rixton,,"Me and My Broken Heart"
,22,Deorro,,"Five Hours"
,23,Tiësto,"Matthew Koma",Wasted
,24,OneRepublic,,"Love Runs Out"
,25,"Rizzle Kicks",,"Tell Her"
,26,"Becky G",,Shower
,27,ZHU,,Faded
,28,"Ed Sheeran",,Don't
,29,"Sam Smith",,"Stay with Me"
,30,"Clean Bandit","Sharna Bass",Extraordinary
,31,"Clean Bandit","Jess Glynne","Rather Be"
,32,"Calvin Harris",,Summer
,33,"Shawn Mendes",,"Life of the Party"
,34,Coldplay,,"A Sky Full of Stars"
,35,"New Politics",,Harlem
,36,"Sam Smith",,"I'm Not the Only One"
,37,"Ed Sheeran",,"Thinking Out Loud"
,38,"Iggy Azalea","Charli XCX",Fancy
,39,MKTO,,Classic
,40,"Eric Prydz",,Liberate
