"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gracie Abrams",,"I should hate you"
,2,"Noah Kahan",,"The View Between Villages - Extended"
,3,"Lewis Capaldi",,Tough
,4,"Billie Eilish",,"bury a friend"
,5,"Noah Kahan",,"Orange Juice"
,6,"Taylor Swift",,"gold rush"
,7,"Taylor Swift",,"The Story of Us (Taylor's Version)"
,8,"Sam Smith",,"Stay with Me"
,9,"Niall Horan",,"On a Night Like Tonight"
,10,Djo,,Gloom
,11,"Billie Eilish",,"What Was I Made For?"
,12,"Noah Kahan",,"You're Gonna Go Far"
,13,"Taylor Swift",,"Would've, Could've, Should've"
,14,"Niall Horan",,Everywhere
,15,"All Time Low","Teddy Swims","New Religion"
,16,"Gracie Abrams",,"Right now"
,17,"Harry Styles",,Daylight
,18,"Noah Kahan",,"Northern Attitude"
,19,"The Wrecks",,"Try To Remember"
,20,"Taylor Swift",,"You're on Your Own, Kid"
,21,"Marshmello; Bastille",,Happier
,22,"Gracie Abrams",,"This is what the drugs are for"
,23,boygenius,,"Not Strong Enough"
,24,"Ed Sheeran",,"Eyes Closed"
,25,"Taylor Swift",,"Haunted (Taylor's Version)"
