"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-122996,1,"Toni Braxton",,"Un-Break My Heart"
boofrnds-122996,2,"Spice Girls",,"Say You'll Be There"
boofrnds-122996,3,"Backstreet Boys",,"Quit Playing Games (With My Heart)"
boofrnds-122996,4,"The Cardigans",,Lovefool
boofrnds-122996,5,"Alanis Morissette",,"Head Over Feet"
boofrnds-122996,6,"Céline Dion",,"All By Myself"
boofrnds-122996,7,"The Prodigy",,Breathe
boofrnds-122996,8,*NSYNC,,"I Want You Back"
boofrnds-122996,9,"Lighthouse Family",,"Loving Every Minute"
boofrnds-122996,10,"The Smashing Pumpkins",,Thirty-Three
boofrnds-122996,11,"Sandy & Junior",,"Não Ter"
boofrnds-122996,12,"Marilyn Manson",,"The Beautiful People"
boofrnds-122996,13,"O Rappa",,"A Feira"
boofrnds-122996,14,Jamiroquai,,"Cosmic Girl"
boofrnds-122996,15,"Lulu Santos",,"Aviso Aos Navegantes"
boofrnds-122996,16,"Daft Punk",,"Da Funk"
boofrnds-122996,17,"Red Hot Chili Peppers",,"Love Rollercoaster"
boofrnds-122996,18,Ginuwine,,Pony
boofrnds-122996,19,Aaliyah,,"One In A Million"
boofrnds-122996,20,"The Offspring",,"All I Want"
