"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,Dynamite
,2,24kGoldn,"iann dior",Mood
,3,Drake,"Lil Durk","Laugh Now Cry Later"
,4,"Conan Gray",,Heather
,5,"Tate McRae",,"you broke me first"
,6,"Juice WRLD; Marshmello",,"Come & Go"
,7,"Chris Brown; Young Thug",,"Go Crazy"
,8,"Gabby Barrett","Charlie Puth","I Hope"
,9,"BLACKPINK; Selena Gomez",,"Ice Cream"
,10,"Miley Cyrus",,"Midnight Sky"
,11,"Taylor Swift",,cardigan
,12,"Harry Styles",,"Watermelon Sugar"
,13,BLACKPINK,,"How You Like That"
,14,"Justin Bieber","Chance the Rapper",Holy
,15,DaBaby,"Roddy Ricch",ROCKSTAR
,16,"Cardi B","Megan Thee Stallion",WAP
,17,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,18,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,19,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,20,"Ariana Grande; Justin Bieber",,"Stuck with U"
,21,"salem ilese",,"Mad at Disney"
,22,ZAYN,,Better
,23,"DJ Khaled",Drake,POPSTAR
,24,"Claire Rosinkranz",,"Backyard Boy"
,25,"Marshmello; Halsey",,"Be Kind"
,26,Saweetie,,"Tap In"
,27,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,28,"Doja Cat","Gucci Mane","Like That"
,29,"Juice WRLD; The Weeknd",,Smile
,30,"JP Saxe","Julia Michaels","If the World Was Ending"
,31,"Billie Eilish",,"my future"
,32,"Sam Smith",,Diamonds
,33,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,34,NIKI,,Lose
,35,"Melanie Martinez",,"Play Date"
,36,Ashe,"Niall Horan","Moral Of The Story"
,37,Joji,,"Your Man"
,38,"Joji; Diplo",,Daylight
,39,"Lady Gaga; Ariana Grande",,"Rain On Me"
,40,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
