"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gryffin; Gorgon City; AlunaGeorge",,Baggage
,2,Halflives,,"Rockstar Everyday"
,3,"Janie Bay",,"The Fear Inside"
,4,"Xenomania; Paige Cavell",,"Predators & Monsters"
,5,"Au/Ra; Alan Walker",,Ghost
,6,CUENCA,,"Les jeunes"
,7,Arsen,"Chris Ponate","Open Your Eyes"
,8,Mahmood,,Barrio
,9,SONAMOO,,"We Are Legendary"
,10,Philippine,,"C'est beau, c'est toi"
,11,"Isac Elliot",,"Mouth to Mouth"
,12,"Written By Wolves",,Secrets
,13,Tiësto,Mabel,"God Is a Dancer"
,14,Carine,,Ghost
,15,"ZAYDE WØLF",Neoni,Oblivion
,16,Operina,,Холода
,17,"Dada Life",,"Table Flipping Machine"
,18,SACHI,ROE,"Sparking My Fire"
,19,Eneli,"Tobi Ibitoye",Nowhere
,20,"Aero Chord",Nevve,"Take Me Home"
,21,Ahzee,,Yes
,22,"KSHMR; KAAZE",Karra,"Devil Inside Me"
,23,KAAZE,"Elle Vee","Dark Angel"
,24,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,25,"Irina Rimes",,24:00
,26,"Nico Santos",,"Play With Fire"
,27,Carda,SØPHIA,"For A Little"
,28,"Tolvai Reni",,"Nem nem"
,29,Faouzia,,"Tears Of Gold"
,30,"Monoir; Junatek",,Marrakech
,31,"Wasback; Declain",Snaypor,Apocalypto
,32,BewhY,,GOTTASADAE
,33,"Jo Cohen","Ido Danker",Rebound
,34,"D3FAI; Buiatti",,"Flight Level"
,35,"Cleopatra Stratan",,Angela
,36,"Breathe Carolina",,Drive
,37,Florina,,"In the Shadow"
,38,Devan,,"I Want You"
,39,TeddyLoid,,"Just Gone"
,40,"Gorgon City; MK",,"There For You"
,41,Janice,,"Hearts Will Bleed"
,42,"Ava Max",,Torn
,43,Jyye,,"On My Body"
,44,"BÖ; Serhat Durmus",,"Without You"
,45,"Late Night Savior",,Devil
,46,"Alexia Bosch",,"Rebel Soul"
,47,"Manse; JRL","Jonny Rose",Outlaws
,48,"Nicoleta Dara",,"La Costum"
,49,"Will Sparks","Aimee Dalton",Untouchable
,50,"Cyan Kicks",,"Tidal Waves"
,51,NABI,MALI,"Be the Bea the Beat!"
,52,"John Newman; Nina Nesbitt",,"Without You"
,53,AleXa,,Bomb
,54,"Going Deeper",,Broken
,55,Cyrillic,,"Break My Heart"
,56,KRMB,,"Following The Wave"
,57,Beatrich,,Runaway
,58,"Topic; Vigiland; Christopher",,"Let Us Love"
,59,"Iarina; Guy Elberg",,"How You Roll"
,60,4Magic,,Vselena
,61,"Madison Mars",,"Back To You"
,62,"Lea Danis",,Follow
,63,"The Script",,"Something Unreal"
,64,KARD,,"Dumb Litty"
,65,"Isak Danielson",,Silence
,66,"Daniel Garrick","Clef & Canberra",Firestorm
,67,"Noa Kirel",,SLT
,68,"Álvaro Soler",,Loca
,69,"5 Seconds of Summer",,Teeth
,70,"Tyron Hapi",,"Ain't My Tears"
,71,"Tessa Rose Jackson; Christian Reindl",,"Happy Together"
,72,Gryffin,"Maia Wright","Body Back"
,73,"Blashy & Bere","Mr. Javier",Pegao
,74,"Franklin; Digital Farm Animals; Sorana",,Drowning
,75,"Masha Mnjoyan",,Fire
,76,"KAAZE; Maddix","Nino Lucarelli","People Are Strange (Festival Mix)"
,77,KSHMR,Nevve,"Do Bad Well"
,78,Murica,,"I Once Knew (A Girl Like You)"
,79,Infernal,,"1000 Colours"
,80,HRVY,,"Million Ways"
,81,"The Script",,"The Last Time"
,82,"Felix Cartal",Lights,"Love Me"
,83,"Krewella; Nucleya",,"Good On You"
,84,Marin,,Kleopatra
,85,"Loreno Mayer","Enya Angel",Colours
,86,Dotan,,Numb
,87,Sigrid,,"Home To You"
,88,CVBE,,"Wild Soul"
,89,"Jessica Andersson",,"Go Slow"
,90,Starset,,Telekinetic
