"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kimbra,,Lightyears
,2,Kimbra,,"Past Love"
,3,Kimbra,,"Like They Do on the TV"
,4,Kimbra,,"Right Direction"
,5,Kimbra,,"The Good War"
,6,Kimbra,,"Real Life"
,7,Kimbra,,Human
,8,Kimbra,,"Everybody Knows"
,8,Kimbra,,Recovery
,8,Kimbra,,"Black Sky"
,11,Kimbra,"Dawn Richard","Version of Me"
,12,Kimbra,,"Hi Def Distance Romance"
,13,Kimbra,,"Top of the World"
,14,"Francesca Michielin",,Vulcano
,15,"Francesca Michielin",,"Almeno tu"
,16,Kimbra,,Withdraw
,16,"Francesca Michielin",,"Io non abito al mare"
,18,Kimbra,,"Come Into My Head"
,18,"Francesca Michielin",,"Noleggiami ancora un film"
,18,"Francesca Michielin",,Lava
,21,Kimbra,,Madhouse
,21,"Francesca Michielin",,Tropicale
,21,"Francesca Michielin",,Bolivia
,21,"Francesca Michielin",,"E se c'era...."
,21,"Francesca Michielin",,"La Serie B"
,26,"Janelle Monáe",,"Make Me Feel"
,26,"Francesca Michielin",,"Battito di ciglia"
,28,"Francesca Michielin",,"Due galassie"
,28,Kimbra,,"Sally I Can See You"
,28,"Janelle Monáe",Grimes,Pynk
,28,"Francesca Michielin",,Tapioca
,28,"Janelle Monáe",,"Django Jane"
,28,"Francesca Michielin",,"Scusa se non ho gli occhi azzurri"
,28,"Francesca Michielin",,Comunicare
,28,"Francesca Michielin",,Alonso
,28,Kimbra,,"Something in the Way You Are"
,37,Kimbra,,"The Build Up"
,37,"Janelle Monáe",,"I Like That"
,37,"Eye Cue",,"Lost & Found"
,37,"Kylie Minogue",,"Stop Me from Falling"
,37,Sennek,,"A Matter of Time"
,37,SuRie,,Storm
,37,Kimbra,,"Wandering Limbs"
,37,Kimbra,,"Rescue Him"
,37,Kimbra,,"Sweet Relief"
,37,Kimbra,,"Settle Down"
,37,Kimbra,,"Sugar Lies"
,37,"Carly Rae Jepsen",,"Run Away with Me"
,37,Kimbra,,"Old Flame"
,37,Kimbra,,"Love in High Places"
,37,Kimbra,,"Cameo Lover"
,37,"Ariana Grande",,"no tears left to cry"
