"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Welshly Arms",,Legendary
,2,"Madeline Juno",,Still
,3,Lorde,,"Perfect Places"
,4,"Carly Rae Jepsen",,"Cut to the Feeling"
,5,Halsey,"Lauren Jauregui",Strangers
,6,"Imagine Dragons",,"Whatever It Takes"
,7,"London Grammar",,"Oh Woman Oh Man"
,8,"Sigala; Ella Eyre",,"Came Here for Love"
,9,Kamferdrops,,"Jag trodde änglarna fanns"
,10,Nickelback,,"Song On Fire"
,11,"Anton Powers; Pixie Lott",,Baby
,12,Fozzy,,Judas
,13,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,14,Acceptance,,"Fire and Rain"
,15,"Robin Schulz","James Blunt",OK
,16,"Foster the People",,"Doing It For The Money"
,17,"Joakim Lundell",Arrhult,"My Addiction"
,18,Armada,,"Asal Kau Bahagia"
,19,Sigrid,,"Don't Kill My Vibe"
,20,C-BooL,"Giang Pham","DJ Is Your Second Name"
,21,"Adel Tawil",,"Ist Da Jemand"
,22,"Kane Brown","Lauren Alaina","What Ifs"
,23,"Gareth Emery","Christina Novelli","Concrete Angel (ReOrder RMX)"
,24,"Alok; Bruno Martini; Zeeba",,"Never Let Me Go"
,25,"Mark Forster",,Sowieso
,26,Triarchy,,"Point Of View"
,27,"Foo Fighters",,Run
,28,"Of Mice & Men",,"Back To Me"
,29,Thrice,,Hurricane
,30,"Cat Pierce",,"Weapon of War"
,31,"New Politics",,"One Of Us"
,32,"Alice Merton",,"No Roots"
,33,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,34,"Green Day",,"Revolution Radio"
,35,"Matrix & Futurebound","Calum Scott","Light Us Up"
,36,Paramore,,"Hard Times"
,37,"Stone Sour",,"Song #3"
,38,"Felix Jaehn; Hight; Alex Aiono",,Hot2Touch
,39,"Dua Lipa",Miguel,"Lost in Your Light"
,40,Vigiland,,"Friday Night"
,41,"Andrew Rayel","Emma Hewitt","My Reflection"
,42,Muse,,"Dig Down"
,43,Hinder,,"Remember Me"
,44,PVRIS,,Heaven
,45,"Alessia Cara",,"The Other Side"
,46,Blondie,,"Long Time"
,47,liv,,Heaven
,48,SAINTE,,"With Or Without Me"
,49,Sia,Labrinth,"To Be Human"
,50,"Red Hot Chili Peppers",,"Goodbye Angels"
