"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,BTS,,DNA
tomchart,2,BTS,,"Blood Sweat & Tears"
tomchart,3,BTS,,dimple
tomchart,4,"JIMIN (BTS); BTS",,"Intro: Serendipity"
tomchart,5,BTS,,"Best of Me"
tomchart,6,BTS,,"Not Today"
tomchart,7,"Camila Cabello","Young Thug",Havana
tomchart,8,BTS,,"Outro: Her"
tomchart,9,BTS,,Run
tomchart,10,"JIMIN (BTS); BTS",,Lie
tomchart,11,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
tomchart,12,SZA,"Travis Scott","Love Galore"
tomchart,13,BTS,,"Go Go"
tomchart,14,BTS,,"Pied Piper"
tomchart,15,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
tomchart,16,"Demi Lovato","Lil Wayne",Lonely
tomchart,17,BTS,,"MIC Drop"
tomchart,18,"Tove Styrke",,Mistakes
tomchart,19,BLACKPINK,,BOOMBAYAH
tomchart,20,BTS,,Lost
tomchart,21,"Maroon 5",SZA,"What Lovers Do"
tomchart,22,"Taylor Swift",,"Look What You Made Me Do"
tomchart,23,SZA,,"The Weekend"
tomchart,24,"Taylor Swift",,"...Ready For It?"
tomchart,25,"V; BTS",,Stigma
