"Chart ID",Position,Artist,Featured,"Song Title"
19991002,1,"Eiffel 65",,"Blue (Da Ba Dee)"
19991002,2,Roxette,,Stars
19991002,3,Scooter,,"Faster Harder Scooter"
19991002,4,"Goo Goo Dolls",,Iris
19991002,5,"DJ Peter Project",,"2 New-York"
19991002,6,"Ronan Keating",,"When You Say Nothing at All"
19991002,7,"Britney Spears",,"(You Drive Me) Crazy"
19991002,8,Sasha,,"We Can Leave The World"
19991002,9,"The Offspring",,"The Kids Aren't Alright"
19991002,10,"Guano Apes",,"Open Your Eyes"
19991002,11,Steps,,"Love's Got a Hold On My Heart"
19991002,12,Scoop,,"Drop It"
19991002,13,Chicane,"Moya Brennan",Saltwater
19991002,14,"Ann Lee",,"2 Times"
19991002,15,Moloko,,"Sing It Back"
19991002,16,"Bob Marley; Funkstar De Luxe",,"Sun Is Shining"
19991002,17,Texas,,"Summer Son"
19991002,18,X-Session,,"On And On"
19991002,19,"City to City",,"The Road Ahead (Miles of the Unknown)"
19991002,20,"Get Ready!",,"Skin Connection"
19991002,21,"Christina Aguilera",,"Genie in a Bottle"
19991002,22,"The Mackenzie",Jessy,"The Rain"
19991002,23,"Jennifer Lopez",,"If You Had My Love"
19991002,24,Madonna,,"Beautiful Stranger"
19991002,25,ATB,,Killer
19991002,26,X-Session,,"Hot Shot"
19991002,27,"Lou Bega",,"I Got a Girl"
19991002,28,Zohra,,Serious
19991002,29,2Pac,,"Dear Mama"
19991002,30,"Backstreet Boys",,"Larger Than Life"
