"Chart ID",Position,Artist,Featured,"Song Title"
061121-ari,1,"Sam Fender",,"Seventeen Going Under"
061121-ari,2,"Sam Fender",,"Get You Down"
061121-ari,3,"Sam Fender",,"Spit Of You"
061121-ari,4,"Alec Benjamin",,Older
061121-ari,5,"Sam Fender",,Aye
061121-ari,6,"The Weeknd",,"Take My Breath"
061121-ari,7,"Kacey Musgraves",,justified
061121-ari,8,"Billie Eilish",,"Happier Than Ever"
061121-ari,9,Adele,,"Easy On Me"
061121-ari,10,"Ed Sheeran",,Shivers
061121-ari,11,"Sam Fender",,"The Kitchen"
061121-ari,12,Chlöe,,"Have Mercy"
061121-ari,13,"Coldplay; BTS",,"My Universe"
061121-ari,14,FINNEAS,,"The 90s"
061121-ari,15,Måneskin,,MAMMAMIA
061121-ari,16,"Sabrina Carpenter",,"skinny dipping"
061121-ari,17,"Joel Corry; Jax Jones","Charli xcx; Saweetie","OUT OUT"
061121-ari,18,"Coldplay; Selena Gomez",,"Let Somebody Go"
061121-ari,19,"Camila Cabello",,"Don't Go Yet"
061121-ari,20,JoJo,,"Spiral SZN"
061121-ari,21,FLETCHER,,"She Said"
061121-ari,22,"Lizzo; Cardi B",,Rumors
061121-ari,23,"Dream; Alec Benjamin",,"Change My Clothes"
061121-ari,24,"Bo Burnham",,"That Funny Feeling"
061121-ari,25,"Olivia Rodrigo",,brutal
061121-ari,26,Mabel,,"Let Them Know"
061121-ari,27,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
061121-ari,28,Bazzi,,"I Like That"
061121-ari,29,"Alec Benjamin",,"The Way You Felt"
061121-ari,30,"Bo Burnham",,Shit
061121-ari,31,"Bo Burnham",,Goodbye
061121-ari,32,"Elton John; Charlie Puth",,"After All"
061121-ari,33,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
061121-ari,34,"Ed Sheeran",,"Bad Habits"
061121-ari,35,Giveon,,"For Tonight"
061121-ari,36,JoJo,,"Worst (I Assume)"
061121-ari,37,"Olivia Rodrigo",,traitor
061121-ari,38,Ashnikko,,"Panic Attacks In Paradise"
061121-ari,39,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
061121-ari,40,"James Arthur",,SOS
061121-ari,41,Måneskin,,"I WANNA BE YOUR SLAVE"
061121-ari,42,"Imagine Dragons",,"Follow You"
061121-ari,43,"Kacey Musgraves",,star-crossed
061121-ari,44,"Charli xcx",,"Good Ones"
061121-ari,45,"Clean Bandit; Topic","Wes Nelson",Drive
061121-ari,46,"The Kid LAROI; Justin Bieber",,STAY
061121-ari,47,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
061121-ari,48,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
061121-ari,49,"Jonas Brothers",,"Who's In Your Head"
061121-ari,50,"Olivia Rodrigo",,"good 4 u"
