"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2,1,"Jamie Miller",,"I Lost Myself In Loving You"
-2-2-2-2-2-2,2,TREASURE,,JIKJIN
-2-2-2-2-2-2,3,ENHYPEN,,"Polaroid Love"
-2-2-2-2-2-2,4,"GOT the beat",,"Step Back"
-2-2-2-2-2-2,5,ENHYPEN,,Blessed-Cursed
-2-2-2-2-2-2,6,YENA,BIBI,SMILEY
-2-2-2-2-2-2,7,TAEYEON,,INVU
-2-2-2-2-2-2,8,PENTAGON,,"Feelin' Like"
-2-2-2-2-2-2,9,aespa,,"Dreams Come True"
-2-2-2-2-2-2,10,Apink,,Dilemma
-2-2-2-2-2-2,11,TAEYEON,,"Can't Control Myself"
-2-2-2-2-2-2,12,VIVIZ,,"BOP BOP!"
-2-2-2-2-2-2,13,"MARK (NCT)",,Child
-2-2-2-2-2-2,14,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2-2-2-2-2-2,15,YUJU,,Play
-2-2-2-2-2-2,16,"Kim Yohan",,DESSERT
-2-2-2-2-2-2,17,"MOONBIN & SANHA",,"Ghost Town"
-2-2-2-2-2-2,18,TREASURE,,DARARI
-2-2-2-2-2-2,19,P1Harmony,,"Do It Like This"
-2-2-2-2-2-2,20,"MOONBIN & SANHA",,WHO
-2-2-2-2-2-2,21,"MONSTA X",,"GOT MY NUMBER"
-2-2-2-2-2-2,22,"Jaymes Young",,Infinity
-2-2-2-2-2-2,23,"Stray Kids",,MANIAC
-2-2-2-2-2-2,24,"WANNA ONE",,"Beautiful (Part.3)"
-2-2-2-2-2-2,25,"BamBam (GOT7)",SEULGI,"Who Are You"
-2-2-2-2-2-2,26,STAYC,,RUN2U
-2-2-2-2-2-2,27,IVE,,ELEVEN
-2-2-2-2-2-2,28,VICTON,,Chronograph
-2-2-2-2-2-2,29,"Rocket Punch",,CHIQUITA
-2-2-2-2-2-2,30,"Jamie Miller",,Wishes
-2-2-2-2-2-2,31,"M.M.D (MAMADOL)",,"WooAh HIP"
-2-2-2-2-2-2,32,NMIXX,,O.O
-2-2-2-2-2-2,33,"WJSN Chocome",,"Super Yuppers!"
-2-2-2-2-2-2,34,"LUNA (루나)",,"Rock & Roll Tonight"
-2-2-2-2-2-2,35,TREASURE,,"IT'S OKAY"
-2-2-2-2-2-2,36,DRIPPIN,,Villain
-2-2-2-2-2-2,37,TREASURE,,U
-2-2-2-2-2-2,38,TREASURE,,"BFF (Best Friend Forever)"
-2-2-2-2-2-2,39,UP10TION,,"CRAZY ABOUT YOU"
-2-2-2-2-2-2,40,WEi,,"Too Bad"
-2-2-2-2-2-2,41,BBGIRLS,,"Thank You"
-2-2-2-2-2-2,42,"Girls' Generation-Oh!GG",,Melody
-2-2-2-2-2-2,43,"Why Don't We",,"Love Back"
-2-2-2-2-2-2,44,"THE BOYZ",,Echo
-2-2-2-2-2-2,45,"Carrie Underwood",,"Ghost Story"
