"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,"Charli XCX",,"Used to Know Me"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,"Thomas Rhett; Katy Perry",,"Where We Started"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,"Harry Styles",,"As It Was"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,"Alesso; Katy Perry",,"When I'm Gone"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,Kehlani,"Justin Bieber","up at night"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,"Maggie Rogers",,"That's Where I Am"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,Chlöe,,"Treat Me"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,ELIO,,Vitamins
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,MUNA,,"Anything But Me"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"Shawn Mendes",,"When You're Gone"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,"Charli XCX","Rina Sawayama","Beg for You"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,"Doja Cat",,"Get Into It (Yuh)"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,Foxes,,"Sister Ray"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,Lizzo,,"About Damn Time"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,HAIM,,"Lost Track"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"Charli XCX",,Baby
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,Foxes,,Absolute
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,"Caroline Polachek",,Billions
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,Kehlani,,"little story"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,21,"Sasha Alex Sloan",,"I Blame The World"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,22,Tinashe,,Naturally
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,23,Sigrid,,"It Gets Dark"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,24,"Aly & AJ",,"Dead On The Beach"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,25,"Charlie Puth",,"That's Hilarious"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,26,BANKS,,"Holding Back"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,27,Normani,,Fair
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,28,Lorde,,"Secrets from a Girl (Who's Seen It All)"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,29,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,30,"Troye Sivan; Gordi",,Wait
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,31,BANKS,,"I Still Love You"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,32,"Regard; Years & Years",,Hallucination
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,33,"Sigrid; Bring Me The Horizon",,"Bad Life"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,34,"Alesso; Zara Larsson",,Words
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,35,"Charli XCX",,"Every Rule"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,36,Foxes,,"Body Suit"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,37,"Ava Max",,"Maybe You're The Problem"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,38,Flume,"Caroline Polachek",Sirens
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,39,Foxes,,"Growing on Me"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,40,"Kacey Musgraves",,"camera roll"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,41,Khalid,,"Last Call"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,42,Mitski,,"Love Me More"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,43,"Sasha Alex Sloan",,WTF
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,44,Foxes,,"Sky Love"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,45,"Tove Lo",,"How Long"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,46,"Ed Sheeran",,2step
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,47,"Mabel; Jax Jones; Galantis",,"Good Luck"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,48,Khalid,,Skyline
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,49,MUNA,,"Kind of Girl"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,50,"Demi Lovato",,"Melon Cake"
