"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,"Sleepy Hallow",,2055
,4,"Trippie Redd","Juice WRLD","Matt Hardy 999"
,5,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,6,Farruko,,Pepas
,7,"Trippie Redd","Polo G; Lil Durk","Rich MF"
,8,"Trippie Redd","Playboi Carti","Miss The Rage"
,9,"Polo G",,RAPSTAR
,10,Drake,"Lil Baby","Wants and Needs"
,11,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,12,"Skrillex; Justin Bieber; Don Toliver",,"Don't Go"
,13,"Megan Thee Stallion",,"Thot Shit"
,14,"Glass Animals",,"Heat Waves"
,15,"Walker Hayes",,"Fancy Like"
,16,"Post Malone",,"Motley Crew"
,17,"Trippie Redd","Lil Uzi Vert","Holy Smokes"
,18,"Aventura; Bad Bunny",,Volví
,19,"Tai Verdes",,A-O-K
,20,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,21,"Rauw Alejandro",,"Todo de Ti"
,22,"Bad Bunny",,Yonaguni
,23,"Doja Cat; The Weeknd",,"You Right"
,24,"Trippie Redd",Drake,Betrayal
,25,"Trippie Redd",SoFaygo,MP5
,26,"Trippie Redd",XXXTENTACION,"Danny Phantom"
,27,Giveon,,"Heartbreak Anniversary"
,28,Smiley,Drake,"Over The Top"
,29,"Jack Harlow","Pooh Shiesty","SUVs (Black On Black)"
,30,"Cochise; $NOT",,"Tell Em"
,31,"Masked Wolf",,"Astronaut In The Ocean"
,32,"The Kid LAROI","Polo G; Stunna Gambino","NOT SOBER"
,33,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,34,"Trippie Redd","Ski Mask The Slump God","Demon Time"
,35,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,36,"J. Cole",,"No Role Modelz"
,37,"Lil Tecca",Gunna,"REPEAT IT"
,38,"Post Malone",,Circles
,39,"Post Malone; Swae Lee",,Sunflower
,40,"Juice WRLD; Marshmello",,"Come & Go"
