"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Kushner",,Daylight
,2,"Olivia Rodrigo",,vampire
,3,Dylan,Bastille,"Liar Liar"
,4,"Maisie Peters",,"Want You Back"
,5,"Sara Kays",,"Show Me Off"
,6,"Rosie Darling; Boy In Space",,"Nail in the Coffin"
,7,ROSIE,,Potential
,8,"Dylan Brady; ROSIE",,"How Are You? (ROSIE Rewrite)"
,9,"Ava Max",,"Get Outta My Heart"
,10,"Alexander Stewart",,"blame's on me"
,11,"Alexa Cappelli",,"Someone Better"
,12,"Taylor Swift",,"Cruel Summer"
,13,"Maisie Peters",,Run
,14,"NERIAH; Trevor Daniel",,Paris
,15,"Ava Max",,"Million Dollar Baby"
,16,NERIAH,,"Unfinished Business"
,17,HAVEN,,L.O.V.E
,18,NERIAH,,"Lego Blocks"
,19,"NERIAH; lilspirit",,"ME & U"
,20,NERIAH,,Overrated
,21,"Alexander Stewart",,"i wish you cheated"
,22,"SLANDER; blackbear; Bring Me The Horizon",,"Wish I Could Forget"
,23,"Kylie Muse",,Honeymoon
,24,"Rachel Grae",,"How Dare You"
,25,"Taylor Swift",,Karma
,26,NERIAH,,"No One Cries Forever"
,27,"Kim Petras","Nicki Minaj",Alone
,28,"Nessa Barrett",,"the one that should've got away"
,29,"Lil Uzi Vert",,Nakamura
,30,"Dylan Conrique",,pieces
,31,"Kylie Muse",,"Someone New"
,32,NERIAH,,"How Do I Get Clean?"
,33,"Sarah Saint James",,"mad at god"
,34,NERIAH,,"Love U For Fun"
,35,"Leah Kate",,Happy
