"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ilias Vrettos",,"Kai Petao Psila"
,2,"Jess Glynne",,"Don't Be So Hard on Yourself"
,3,Christopher,,Tulips
,4,"Demi Lovato",,"Cool for the Summer"
,5,"Chen Aharoni",,Zarim
,6,"The Young Professionals","Anna F.","All of It But Me"
,7,FLETCHER,,"War Paint"
,8,"Justin Bieber",,"What Do You Mean?"
,9,"Markus Riva","Arthur Dennys","Красива Сильно"
,10,"Zara Larsson",,"Lush Life"
,11,Sigma,"Ella Henderson",Glitterball
,12,"Hilary Duff",,Sparks
,13,"Alesha Dixon",,"The Way We Are"
,14,"Paula Rojo",,"Miedo A Querer"
,15,"One Direction",,"Drag Me Down"
,16,"Aygul Imanbaeva",,Sen
,17,"Алексей Воробьёв",,Сумасшедшая
,18,"MC Stojan","Sandra Afrika","Haljina bez ledja"
,19,"Guy Sebastian",,"Come Home with Me"
,20,"Dima Trofim",,"Cersesc iubire"
,21,"Little Mix",,"Black Magic"
,22,Aurora,,"Running With the Wolves"
,23,"Guy Sebastian",,"Like a Drum"
,24,"Axwell /\ Ingrosso",,"Sun is Shining"
,25,"Dinah Nah",,"Taste Your Love"
,26,"Victoria Riba",,"Hasta el Final (Losing Your Gravity)"
,27,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,28,"Ann Sophie",,"I Don't Know Where I'm Going"
,29,"Blake Roman","Andrew Underberg; Sam Haft",Poison
,30,"Eric Saade",,"Girl from Sweden"
