"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sia,"The Weeknd; Diplo","Elastic Heart"
,2,"Taylor Swift",,"Blank Space"
,3,"Selena Gomez",,"The Heart Wants What It Wants"
,4,"Gwen Stefani",,"Baby Don't Lie"
,5,"Fall Out Boy",,Centuries
,6,"Mia Martina",,HFH
,7,"Maroon 5",,Sugar
,8,"Calvin Harris","Ellie Goulding",Outside
,9,"Gwen Stefani",,"Spark the Fire"
,10,Lights,,"Running With The Boys"
,11,"Bebe Rexha",,"I'm Gonna Show You Crazy"
,12,"Iggy Azalea",MØ,"Beg for It"
,13,"Meghan Trainor",,"Lips Are Movin"
,14,"Maroon 5",,Animals
,15,"Sam Smith",,"I'm Not the Only One"
,16,Andee,,Sorries
,17,Lights,,"Up We Go"
,18,Coldplay,,Miracles
,19,"Virginia To Vegas",,"Don't Fight The Music"
,20,Lorde,,"Yellow Flicker Beat"
,21,"Shawn Hook",,"Million Ways"
,22,Kiesza,,"No Enemiesz"
,23,"Imagine Dragons",,"I Bet My Life"
,24,"Vance Joy",,"Mess Is Mine"
,25,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
