"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"Cheat Codes","Demi Lovato","No Promises"
hydratop30,2,"Zedd; Alessia Cara",,Stay
hydratop30,3,"Matt Nash",,"Know My Love"
hydratop30,4,L.B.ONE,Laenz,"Across The Water"
hydratop30,5,"Era Istrefi","Felix Snow",Redrum
hydratop30,6,C-BooL,,"Never Go Away"
hydratop30,7,Sia,,"Never Give Up"
hydratop30,8,"KSHMR; Crossnaders","Micky Blue","Back To Me"
hydratop30,9,"Katy Perry",Migos,"Bon Appétit"
hydratop30,10,AJR,,Weak
hydratop30,11,"Martin Garrix; Brooks",,Byte
hydratop30,12,"Don Diablo; Marnik",,"Children Of A Miracle"
hydratop30,13,"Alan Walker",,Alone
hydratop30,14,"Eva Simons; Sidney Samson",,"Escape from Love"
hydratop30,15,"Dua Lipa",,"Blow Your Mind (Mwah)"
hydratop30,16,"Manuel Riva; Eneli",,"Mhm Mhm"
hydratop30,17,Kaleo,,"Way Down We Go"
hydratop30,18,"Jonas Blue","William Singe",Mama
hydratop30,19,Cascada,,Run
hydratop30,20,"Yellow Claw","Moksi; Jonna Fraser",Open
hydratop30,21,"Camila Cabello",,"Crying in the Club"
hydratop30,22,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
hydratop30,23,Burito,,"По Волнам"
hydratop30,24,"Gryffin; ILLENIUM",Daya,"Feel Good"
hydratop30,25,"Imagine Dragons",,Believer
hydratop30,26,"The Veronicas",,"On Your Side"
hydratop30,27,"Consoul Trainin",,"Take Me To Infinity"
hydratop30,28,"Arilena Ara",,"Nentori (Bess Remix)"
hydratop30,29,"ILLENIUM; Liam O'Donnell",,"It's All On U (T-Mass & LZRD Remix)"
hydratop30,30,Seeb,Neev,Breathe
