"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Good Ones"
,2,LISA,,MONEY
,3,TWICE,,"The Feels"
,4,Chlöe,,"Have Mercy"
,5,SUNMI,,"You Can't Sit With Us"
,6,"PURPLE KISS",,Zombie
,7,CIX,,WAVE
,8,"Jesy Nelson","Nicki Minaj",Boyz
,9,"Doja Cat",,Woman
,10,LISA,,LALISA
,11,ITZY,,LOCO
,12,WONHO,,BLUE
,13,"Doja Cat",,"Need to Know"
,14,PinkPantheress,,"Just for me"
,15,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,16,"Olivia Rodrigo",,traitor
,17,"MONSTA X",,"One Day"
,18,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,19,"Billie Eilish",,"Happier Than Ever"
,20,"HyunA; Dawn",,"PING PONG"
,21,Normani,"Cardi B","Wild Side"
,22,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,23,"Doja Cat",,"Get Into It (Yuh)"
,24,"Lil Nas X",,"THATS WHAT I WANT"
,25,STAYC,,STEREOTYPE
