"Chart ID",Position,Artist,Featured,"Song Title"
01282022-michel80,1,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
01282022-michel80,2,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
01282022-michel80,3,"Years & Years",,Crave
01282022-michel80,4,"Steps; Michelle Visage",,"Heartbreak in This City"
01282022-michel80,5,"Kim Petras",,Coconuts
01282022-michel80,6,"Ella Henderson",,Brave
01282022-michel80,7,"Ashley Park",,"Mon Soleil"
01282022-michel80,8,INNA,,UP
01282022-michel80,9,"The Weeknd",,Sacrifice
01282022-michel80,10,"Flo Rida",,Wait
01282022-michel80,11,Stromae,,L'enfer
01282022-michel80,12,MEROL,,Patronen
01282022-michel80,13,"Jessica Darrow",,"Surface Pressure"
01282022-michel80,14,"Imanbek; LP",,Fighter
01282022-michel80,15,MEROL,,Vol
01282022-michel80,16,"Static & Ben El; 24kGoldn",,Bella
01282022-michel80,17,Vluarr,,Demons
01282022-michel80,18,"Vajen van den Bosch",,"Ik Heb Je Lief"
01282022-michel80,19,"Angèle; Damso",,Démons
01282022-michel80,20,"Lauren Spencer Smith",,"Fingers Crossed"
01282022-michel80,21,Stefania,,Words
01282022-michel80,22,INNA,,"Always On My Mind"
01282022-michel80,23,"Ewan McVicar",,"Tell Me Something Good"
01282022-michel80,24,"HAEVN; Birdy",,"Open Hearts"
01282022-michel80,25,Stefania,,"Wait No More"
01282022-michel80,26,"Naomi Sharon",,Hills
01282022-michel80,27,"Griff; Sigrid",,"Head on Fire"
01282022-michel80,28,Simona,,"Soft Skin And Silence"
01282022-michel80,29,"Imagine Dragons; JID",,Enemy
01282022-michel80,30,"DAAN; Roos Launy",,Rondjes
01282022-michel80,31,"Meghan Trainor",,Title
01282022-michel80,32,"Billy Dans",,Hazes
01282022-michel80,33,"Sunnery James & Ryan Marciano; GINGE; QG",,"Better Things"
01282022-michel80,34,GAYLE,,abcdefu
01282022-michel80,35,Bastille,,"Shut Off The Lights"
01282022-michel80,36,FLEMMING,,"Zij Wil Mij"
01282022-michel80,37,Haris,,Obsession
01282022-michel80,38,Kungs,,Lipstick
01282022-michel80,39,Nona,,Liar
01282022-michel80,40,"Zara Larsson",,"Look What You've Done"
01282022-michel80,41,"Little Mix",,No
01282022-michel80,42,"Jefferson; Faffi",,"Officer Don't Let Go"
01282022-michel80,43,"Alesso; Katy Perry",,"When I'm Gone"
01282022-michel80,44,"Rag'n'Bone Man; Nothing But Thieves",,"Alone (Nothing But Thieves Remix)"
01282022-michel80,45,"Gabry Ponte; LUM!X; Prezioso",,Thunder
01282022-michel80,46,"Davina Michelle",,HYPER
01282022-michel80,47,VENUS,,"Where My Girls At"
01282022-michel80,48,24kGoldn,,"More Than Friends"
01282022-michel80,49,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
01282022-michel80,50,"MY BABY",,"A Dream I Dream"
