"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"DDU-DU DDU-DU"
,2,"Maroon 5","Cardi B","Girls Like You"
,3,"Ariana Grande",,"no tears left to cry"
,4,"Clean Bandit","Demi Lovato",Solo
,5,"Meryl Streep; Christine Baranski; Julie Walters",,"Dancing Queen"
,6,iKON,,"LOVE SCENARIO"
,7,"Bruno Mars",,Natalie
,8,GOT7,,Look
,9,"Calvin Harris; Dua Lipa",,"One Kiss"
,10,"Red Velvet",,"Bad Boy"
,11,MAMAMOO,,"Starry Night"
,12,BLACKPINK,,"As If It's Your Last"
,13,"Carly Rae Jepsen",,E·MO·TION
,14,"Kaer Azami",,"Izinku Pergi"
,15,Cheryl,,Parachute
,16,"Bruno Mars",,"Somewhere in Brooklyn"
,17,"Bruno Mars",,"Talking to the Moon"
,18,"Avril Lavigne",,Alice
,19,"Demi Lovato",,"Don't Forget"
,20,"Charlie Puth",,Dangerously
,21,"KK; Vasundhara Das",,"Chale Jaise Hawaien"
,22,"Demi Lovato",,"Here We Go Again"
,23,"Christina Vidal",,"Take Me Away"
,24,"Amanda Seyfried; Ashley Lilley; Rachel McDowall",,"Honey, Honey"
,25,"Christina Aguilera","Demi Lovato","Fall in Line"
,26,"Charlie Puth",,"The Way I Am"
,27,"Demi Lovato",,"Fix a Heart"
,28,"Dua Lipa",,Genesis
,29,BLACKPINK,,"Forever Young"
,30,"Demi Lovato",,"Smoke & Mirrors"
,31,"Dua Lipa",,"No Goodbyes"
,32,"Ellie Goulding",,Aftertaste
,33,"Shawn Mendes",,"Lost In Japan"
,34,"Sonu Nigam",,"Kal Ho Naa Ho"
,35,Kygo,Miguel,"Remind Me To Forget"
,36,"Austin Mahone",,"All I Ever Need"
,37,Abhijeet,,"Woh Ladki Jo"
,38,"James Bay",,Us
,39,"Ed Sheeran",,"I See Fire"
,40,"Meryl Streep; Christine Baranski; Julie Walters",,"Super Trouper"
,41,"Dua Lipa",,"New Love"
,42,Beyoncé,,"I Was Here"
,43,"Jackson Wang",,"Dawn Of Us"
,44,"Alka Yagnik; Udit Narayan",,"Hum To Dil Se Haare"
,45,"Shawn Mendes",,"In My Blood"
,46,"MONSTA X",,Jealousy
,47,"Sukhwinder Singh; Sapna Awasti",,"Chaiyya Chaiyya"
,48,Sezairi,,"It's You"
,49,"Bruno Mars",,"When I Was Your Man"
,50,"Ariana Grande",,"Why Try"
