"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Bruno Mars","Uptown Funk"
,2,Alesso,"Tove Lo","Heroes (We Could Be)"
,3,Hozier,,"Take Me to Church"
,4,Avicii,,"The Nights"
,5,"Taylor Swift",,"Blank Space"
,6,"Philip George",,"Wish You Were Mine"
,7,"Calvin Harris","Ellie Goulding",Outside
,8,"Ed Sheeran",,"Thinking Out Loud"
,9,"Clean Bandit; Jess Glynne",,"Real Love"
,10,Tchami,"Kaleem Taylor",Promesses
,11,"George Ezra",,Budapest
,12,Blonde,"Melissa Steel","I Loved You"
,13,"Sam Smith",,"Like I Can"
,14,"Ben Haenow",,"Something I Need"
,15,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,16,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,17,"Olly Murs","Demi Lovato",Up
,18,"George Ezra",,"Blame It on Me"
,19,"Ariana Grande; The Weeknd",,"Love Me Harder"
,20,"Sam Smith",,"I'm Not the Only One"
,21,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,22,"Calvin Harris","John Newman",Blame
,23,Jeremih,YG,"Don't Tell 'Em"
,24,"James Bay",,"Hold Back the River"
,25,"Oliver Heldens",KStewart,"Last All Night (Koala)"
,26,Echosmith,,"Cool Kids"
,27,"Ed Sheeran",,Don't
,28,Sia,,Chandelier
,29,"The Weeknd",,"Earned It"
,30,"Wankelmut; Emma Louise",,"My Head Is A Jungle (MK Remix)"
,31,"Meghan Trainor",,"Lips Are Movin"
,32,Sigma,"Paloma Faith",Changing
,33,Sia,,"Elastic Heart"
,34,"David Guetta","Sam Martin",Dangerous
,35,"One Direction",,"Night Changes"
,36,"Idina Menzel",,"Let It Go"
,37,"Take That",,"These Days"
,38,Kygo,"Conrad Sewell",Firestone
,39,"Ella Henderson",,Ghost
,40,"Ariana Grande",Zedd,"Break Free"
