"Chart ID",Position,Artist,Featured,"Song Title"
,1,"JET; The Bloody Beetroots",,"My Name Is Thunder"
,2,"Foo Fighters",,"The Sky Is a Neighborhood"
,3,"Harry Styles",,"Two Ghosts"
,4,"Sam Coffey and the Iron Lungs",,"Talk 2 Her"
,5,"Pat Benatar",,"Dancing Through the Wreckage"
,6,"Anderson East",,"All On My Mind"
,7,"Alert the Medic",,"Corporate Kid"
,8,"Portugal. The Man",,"Rich Friends"
,9,U2,,"You're The Best Thing About Me"
,10,"The Beaches",,Money
,11,"Taylor Swift",,"Look What You Made Me Do"
,12,"Liam Gallagher",,"For What It's Worth"
,13,"Nine Inch Nails",,"Less Than"
,14,"Moon Taxi",,"Two High"
,15,"Alice Merton",,"No Roots"
,16,AWOLNATION,,Passion
,17,"The Sheepdogs",,"I've Got a Hole Where My Heart Should Be"
,18,"The Killers",,"The Man"
,19,"Noel Gallagher's High Flying Birds",,"Holy Mountain"
,20,Bleachers,,"I Miss Those Days"
