"Chart ID",Position,Artist,Featured,"Song Title"
,1,Slimane,,"Viens on s'aime"
,2,MÉLOVIN,,"Under the Ladder"
,3,Evelina,,"Sun Vika"
,4,Halflives,,Crown
,5,"Breaking Benjamin",,"Close Your Eyes"
,6,"AronChupa; Little Sis Nora",,"Rave in the Grave"
,7,"Eye Cue",,"Lost & Found"
,8,Shaniz,,"C'est fini"
,9,"Eleni Foureira",,Fuego
,10,Equinox,,Bones
,11,"Emrah Karaduman",,"Believe In Me"
,12,"The Chainsmokers",,"Sick Boy"
,13,"Blasterjaxx; Bassjackers",,Booster
,14,"Saara Aalto",,Monsters
,15,LEDGER,,Iconic
,16,Sennek,,"A Matter of Time"
,17,Godsmack,,Bulletproof
,18,"Dave Mak & Evan Dorosheff","Alex Holmes","Under Control"
,19,Lxandra,,"Dig Deep"
,20,"Denis Kenzo","Sveta B.","Just To Hear"
,21,"Henrik Heaven",,Move
,22,"YA OU",,"Fejben dől el"
,23,"Dada Life",,"One Nation Under Lasers"
,24,"Paris Blohm",ENOK,Silently
,25,BELLSAINT,,"Losing My Religion"
,26,Godsmack,,"When Legends Rise"
,27,Blissful,,"Find A Way"
,28,"Dada Life","Anthony Mills","Sunday F**k You Too"
,29,"Tiësto; John Christian","Marshall Masters; The Ultimate MC","I Like It Loud"
,30,Angel,,Heartbeat
,31,Gromee,"Lukas Meijer","Light Me Up"
,32,Herem,,"Sevgilim Olurmusun"
,33,"Stray Kids",,Hellevator
,34,NICKTHEREAL,,"Turn Up"
,35,Carakukly,"Keilu Klum","Keilu Klum"
,36,"5 Seconds of Summer",,Youngblood
,37,"Laura Rizzotto",,"Funny Girl"
,38,"Jessica Andersson",,"Party Voice"
,39,"Mark Azekko","Misha Miller",Insane
,40,"Hanna Ferm",,"Never Mine"
,41,"GLDN & Astra","Jonny Rose","Fade Into Me"
,42,"Evelina Young",,Wildfire
,43,"Morgan Page & Jayceeoh","Kaleena Zanders","Lost Dreams"
,44,Costa,"Veronica K","The Missing Piece"
,45,"Felix Cartal","Gabrielle Current","Stop Being Yourself"
,46,"Axel Johansson",,"Next To Me"
,47,MÉLOVIN,,Unbroken
,48,C-BooL,,Wonderland
,49,"Fickle Friends",,"Wake Me Up"
,50,YOULI,,"Ágnes asszony"
,51,"Ava Max",,"My Way"
,52,"The Starboys",,"Όλα Γίνε"
,53,Christabelle,,Taboo
,54,"Louisa Johnson","2 Chainz",YES
,55,Mandinga,,Arquitectura
,56,"Swede Dreams & GLDN & Rhylex",,Stranger
,57,Godsmack,,Unforgettable
,58,"Luu Huong Giang",,"Get High"
,59,Aisel,,"X My Heart"
,60,"Alison Wonderland",,Church
,61,Marie-Mai,,Empire
,62,Ginta,,"Mais oui mais non"
,63,"Ester Peony",,"On My Way"
,64,"Radiology & Feerty","Max Landry","Blank Pages"
,65,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,66,ådå,,Cheta
,67,"Amanda Delara",,"We Don't Run from Anyone"
,68,"Meghan Trainor",,"CAN'T DANCE"
,69,"Michele Bravi",,"Tanto Per Cominciare"
,70,Diamante,,"Kind of Love"
,71,"Pink Panda",Nyanda,"Love It Like That"
,72,ZiBBZ,,Stones
,73,"Molly Kate Kestner",,"Not Over You"
,74,ALEKSEEV,,Forever
,75,KAAZE,"Elle Vee",Opera
,76,INGRET,,"Save My Planet"
,77,TAL,,"Slow Down the Flow"
,78,AWS,,"Viszlát nyár"
,79,Sonya,,Uxodi
,80,"My Indigo",,"Where Is My Love"
