"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Coldplay; BTS",,"My Universe"
,2,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,3,Foxes,,"Sister Ray"
,4,"Lil Nas X",,"THAT'S WHAT I WANT"
,5,"Ed Sheeran",,Shivers
,6,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,7,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,8,"Troye Sivan",,"Angel Baby"
,9,Griff,,"One Night"
,10,BTS,,"Permission to Dance"
,11,"Ed Sheeran",,"Visiting Hours"
,12,"Maisie Peters",,Psycho
,13,"Olivia Rodrigo",,"good 4 u"
,14,"Ed Sheeran",,"Bad Habits"
,15,"Jaden Hossler",,"THINK ABOUT ME"
,16,"The Kid LAROI; Justin Bieber",,STAY
,17,"Olivia Rodrigo",,brutal
,18,"Elton John; Charlie Puth",,"After All"
,19,"Maisie Peters",,"You Signed Up For This"
,20,Huddy,"Tyson Ritter; Travis Barker; iann dior","Don't Freak Out"
,21,"Jaden Hossler",,"Angels & Demons"
,22,"Tinashe; Wax Motif",,"Undo (Back To My Heart)"
,23,"Little Mix",,"Love (Sweet Love)"
,24,BTS,,Butter
,25,DallasK,Lauv,"Try Again"
,26,"Lil Nas X","Doja Cat",SCOOP
,27,Huddy,,Partycrasher
,28,"Billie Eilish",,"Happier Than Ever"
,29,"Jake Miller",,"I Forgot About You"
,30,"Jason Derulo",,Acapulco
,31,"Twenty One Pilots",,Saturday
,32,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,33,"Luke Hemmings",,Motion
,34,"Maisie Peters",,"Elvis Song"
,35,"The Kid LAROI","Polo G; Stunna Gambino","NOT SOBER"
,36,"Maisie Peters",,"Outdoor Pool"
,37,LANY,,"never mind, let's break up"
,38,"Luke Hemmings",,"Starting Line"
,39,"JC Stewart",,"Don't Say You Love Me"
,40,"The Weeknd",,"Take My Breath"
,41,blackbear,,"@ my worst"
,42,"Jaden Hossler",,BRAINDEAD
,43,"Shawn Mendes; Tainy",,"Summer of Love"
,44,"Twenty One Pilots",,"Shy Away"
,45,Waterparks,,"The Secret Life of Me"
,46,"Dermot Kennedy",,"Better Days"
,47,"Jonas Brothers",,"Who's In Your Head"
,48,"Jake Miller",,"I HOPE I DIE FIRST"
,49,"Lil Nas X",,"LOST IN THE CITADEL"
,50,"Maisie Peters",,Brooklyn
,51,"Kim Petras",,"Future Starts Now"
,52,Griff,,"One Foot in Front of the Other"
,53,"Lil Nas X",,VOID
,54,Faouzia,,Hero
,55,"Alicia Keys","Swae Lee","LALA (Unlocked)"
,56,CHVRCHES,,"Good Girls"
,57,"Jeremy Zucker",,"Cry with you"
,58,Waterparks,,"You'd Be Paranoid Too (If Everyone Was Out To Get You)"
,59,MØ,,Kindness
,60,"WALK THE MOON",,"Can You Handle My Love??"
,61,LANY,,"dancing in the kitchen"
,62,CHVRCHES,,"Good Girls"
,63,"Conan Gray",,"People Watching"
,64,"Lil Nas X","Elton John","ONE OF ME"
,65,Griff,,"Black Hole"
,66,Tinashe,,Bouncin
,67,"Lauv; LANY",,"Mean It"
,68,"Jaden Hossler","Machine Gun Kelly","WANNA BE"
,69,"Little Mix",,"Sweet Melody"
,70,"WALK THE MOON","Johnny Clegg; Jesse Clegg","Fire In Your House"
,71,"Doja Cat",,"Need to Know"
,72,Foxes,,Amazing
,73,"Maisie Peters",,"Love Him I Don't"
,74,Cascada,,"Everytime We Touch"
,75,"Natasha Bedingfield",,Adorable
