"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Break My Heart"
,2,"Dua Lipa",,Hallucinate
,3,"Mako; Elephante",,Chameleon
,4,"Dua Lipa",,"Love Again"
,5,"Nicky Romero",,"Stay (Festival Mix)"
,6,Topic,A7S,"Breaking Me"
,7,"B4N4N4 G4NG",,"U By My Side"
,8,"Nicky Romero; Timmy Trumpet",,Falling
,9,"Maan; Kraantje Pappie",,"Rode Wijn"
,10,"Ava Max",,"Kings & Queens"
,11,"Martin Garrix","Clinton Kane",Drown
,12,"Kelsea Ballerini; Halsey",,"the other girl"
,13,"Dua Lipa",,Levitating
,14,"Duke Dumont",,"Love Song"
,15,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,16,"The Weeknd",,"In Your Eyes"
,17,"Oh Wonder",,"Keep on Dancing"
,18,"Dua Lipa",,Physical
,19,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,20,Brooks,"Gia Koka","Say A Little Prayer"
,21,"Olly Walker",,"Sorry (I Had To Leave)"
,22,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,23,BENEE,"Gus Dapperton",Supalonely
,24,"ILLENIUM; Excision; I Prevail",,"Feel Something"
,25,"SAINt JHN",,"Roses (Imanbek Remix)"
,26,"Niall Horan",,"Black and White"
,27,"Pjotr; Snelle; Okke Punt",,"Verliezen Met Jullie"
,28,Trivecta,Fagin,"Leave It All Behind"
,29,Vicetone,BullySongs,"I Feel Human"
,30,"REZZ; Grabbitz",,"Someone Else"
,31,"Porter Robinson",,"Something Comforting"
,32,"Tungevaag; The Second Level",MVRT,Stay
,33,MEDUZA,SHELLS,"Born To Love"
,34,"Lil Kleine",,"Jongen Van De Straat"
,35,"The Chainsmokers; Kygo",,Family
,36,"Tabitha; Nielson",,"Slapen Met Het Licht Aan"
,37,"Frenna; Ronnie Flex; Snelle",,Venus
,38,Mabel,,Boyfriend
,39,"Nitro Fun",,"Hidden Level"
,40,Deepend,"She Keeps Bees",Desire
